id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
15634,"Почти перфектна почивка",,,"Луси Даймънд","Надя Баева",,хартия,372,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3198-3,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,Silverkata,2021-07-28T09:37:08+03:00,2021-07-29T09:31:15+03:00
8468,"Фатална изневяра",,,"Джон Лескроарт","Коста Сивов",,хартия,372,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2368-1,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2019-01-07T19:37:49+02:00,2023-03-18T13:19:45+02:00
14358,"Това не е краят",,,"Рошел Уайнстийн","Зорница Русева",,хартия,404,мека,,"·········· Любовни романи и повести",978-954-28-3287-4,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,,,Еми,,2020-12-31T09:46:16+02:00,2020-12-31T15:05:53+02:00
14360,"Подарък през декември",,,"Джени Гладуел","Мариана Панова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3344-4,,първо,"Сиела Норма АД",2020,,,,,,"Фиделия Косева",,Еми,,2020-12-31T15:08:18+02:00,2020-12-31T15:21:46+02:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
15898,"Италианско лято",,,"Сю Муркрофт","Габриела Каменова",,хартия,336,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-28-2947-8,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Regi,,2021-09-20T13:12:24+03:00,2021-09-20T13:51:52+03:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
16157,Кръвовещ,,,"Сюзан Денърд","Иванка Владимирова",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2569-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,"Cliff Nielsen; Maxime Plasse",,Silverkata,,2021-10-22T09:50:25+03:00,2021-10-22T10:03:11+03:00
13599,Рибарят,,,"Джон Ланган","Надежда Розова",,хартия,344,мека,,"···················· Хорър",,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-09-10T19:17:02+03:00,2020-09-10T20:07:43+03:00
10531,"Тайният дневник 1943–1953",,"Том 2","Лаврентий Берия","Георги Рачев",,хартия,320,мека,"История; Дневник","·········· Документална проза",978-954-733-777-0,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-17T20:41:13+03:00,2019-07-17T21:04:06+03:00
20516,Таркин,,,"Джеймс Лусино","Кристиана Георгиева",,хартия,440,мека,,"·········· Фантастика",978-954-27-1689-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"David Smit",,Silverkata,,2024-05-20T07:02:09+03:00,2024-05-20T07:11:23+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
13613,"Предателско сърце",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,432,мека,"Фентъзи; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2439-1,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,"Rodrigo Adolfo; Ilina Simenonova / Trevillion; Ayal Ardon / Trevilion Images; Shutterstock",,Silverkata,,2020-09-12T19:49:04+03:00,2020-09-12T20:01:15+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
4911,Фенка,,,"Рейнбоу Роуъл","Ирена Алексиева",,хартия,448,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-1504-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Noelle Stevenson",,Еми,,2018-03-11T11:29:14+02:00,2022-08-13T21:50:11+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
14900,Ветровещ,,,"Сюзан Денърд","Кристина Георгиева",,хартия,472,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-27T08:32:51+02:00,2022-08-13T21:53:39+03:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
17204,Симон,,,"Нарине Абгарян","Иван Тотоманов",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-99-3,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Джетро Бък",,Еми,,2022-06-16T13:06:42+03:00,2022-06-16T13:15:34+03:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
13112,"Тъмно, почти нощ",,,"Йоанна Батор","Крум Крумов",,хартия,488,мека,,"·········· Трилър",978-954-28-2290-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,debora,,2020-07-13T22:30:39+03:00,2020-07-14T18:57:29+03:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
16697,"Сребърният път",,,"Стина Джаксън","Любомир Гиздов",,хартия,288,мека,,"·········· Криминална проза",978-954-28-2909-6,,първо,"Сиела Норма АД",2019,,"Мария Атанасова",,,,,,Еми,,2022-02-23T10:47:25+02:00,2022-02-23T10:56:21+02:00
13372,"Северно сияние",,,"Дженифър Донъли","Надя Баева",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-171-001-0,,първо,"Orange books",2012,,"Здравка Славянова",,,,Shutterstock,,Silverkata,,2020-08-15T13:50:56+03:00,2020-08-15T14:20:15+03:00
8258,Текст,,,"Дмитрий Глуховски","Васил Велчев",,хартия,352,мека,,"·········· Трилър",978-954-28-2727-6,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Живко Петров",,"Фея Моргана",,2018-12-20T19:27:51+02:00,2021-03-26T16:42:17+02:00
13894,"Животът от нещата",,,"Красимира Хаджииванова",,,хартия,144,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-7540-01-7,,"първо (не е указано)","Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,,"Ралица Найденова",Еми,,2020-10-19T09:49:24+03:00,2020-10-19T10:02:23+03:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
5450,"Завръщане в Рая",,"част 2","Розалинд Майлс","Сергей Христов",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:45:57+03:00,2019-04-29T18:34:58+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
6247,"Пробуждането на демона",,,"Р. А. Салваторе","Вера Паунова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-202-6; 978-954-761-202-0","Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T20:35:36+03:00,2019-01-08T21:56:09+02:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
16753,"Ангелска кръв",,,"Налини Синг","Гергана Дечева",,хартия,432,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1723-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:25:37+02:00,2022-07-31T14:06:42+03:00
16754,"Архангелска целувка",,,"Налини Синг","Силвия Желева",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1744-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:42:27+02:00,2022-07-31T14:33:19+03:00
2677,"Човекът сянка",,,"Коуди Макфейдън","Коста Сивов",,хартия,448,мека,,"·········· Трилър",978-954-28-2362-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,tony47,,2017-08-02T09:41:23+03:00,2023-03-29T06:15:34+03:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
14970,"Миг преди винаги",,,"Джесика Редмерски","Павел Талев",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-28-1654-6,,първо,"Сиела Норма АД",2015,,"Милена Калчева",,,,,,Еми,,2021-04-08T13:07:59+03:00,2021-04-08T13:31:20+03:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
17541,"Мъжете от фара",,,"Ема Стоунекс","Петя Петкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-7055-87-0,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Владимир Молев",,,,"Иван Масларов",,Еми,,2022-09-07T08:48:51+03:00,2022-09-07T08:55:17+03:00
16775,"Пчеларят от Алепо",,,"Кристи Лефтери","Явор Въжаров — Або",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-320-701-5,,първо,"Издателство РИВА",2020,,"Петя Петкова",,,,,,Еми,,2022-03-07T18:53:23+02:00,2022-03-07T19:05:08+02:00
17799,Пустош,,,"Стина Джаксън","Любомир Гиздов",,хартия,332,мека,,"·········· Криминална проза",978-954-28-3494-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-18T15:25:00+03:00,2022-10-18T15:32:35+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
17546,"Предложение от джентълмен",,,"Джулия Куин","Диана Кутева",,хартия,428,мека,,"·········· Любовни романи и повести",978-619-157-373-8,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison/ Trevillion Images",,Еми,,2022-09-08T09:14:47+03:00,2022-09-08T09:35:12+03:00
17547,"Да флиртуваш с Бриджъртън",,,"Джулия Куин","Диана Кутева",,хартия,456,мека,,"·········· Любовни романи и повести",978-619-157-380-6,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-09-08T09:27:14+03:00,2022-09-08T09:34:44+03:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
18073,"Кралско сърце",,,"Яна Хох","Мая Мавродиева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2777-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:25:16+02:00,2022-12-03T18:38:28+02:00
18074,"Кралска мечта",,,"Яна Хох","Мая Мавродиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2853-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-12-03T18:50:42+02:00,2022-12-03T19:06:22+02:00
4507,"Сънища за богове и чудовища",,,"Лейни Тейлър","Анелия Янева",,хартия,616,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1243-5,,"първо (не е указано)","„Егмонт България“",2014,,"Светлана Маринова",,,,,,cattiva2511,,2018-01-27T17:15:16+02:00,2021-07-02T14:41:09+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
19103,Месалина,"Фаталната жена на древността",,"Алфред Широкауер","Величка Стефанова",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-298-4,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-08-03T08:26:28+03:00,2023-08-03T08:37:58+03:00
13985,"Кървавият портокал",,,"Хариет Тайс","Надя Баева",,хартия,300,мека,,"·········· Трилър",978-954-28-3107-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-03T11:00:17+02:00,2020-11-03T11:08:55+02:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
6562,"Скритият воин",,,"Лин Флюълинг","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-47-9,"Триадата Тамир",,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,debora,2018-07-15T10:42:59+03:00,2019-05-25T22:05:34+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
18357,"Роуз е изчезнала",,,"Катя Кету","Росица Цветанова",,хартия,288,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-99-6,"По пътя",първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2023-02-26T06:56:55+02:00,2023-02-27T20:30:19+02:00
16822,"Дъблин стрийт",,,"Саманта Йънг","Надя Баева",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-619-171-008-9,,първо,"Orange books (Еспо Груп ООД)",2014,,"Здравка Славянова",,,,,,Еми,,2022-03-15T09:30:27+02:00,2022-03-15T09:43:49+02:00
17081,"Среща в Сардиния",,,"Сара Алегзандър","Ирина Манушева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-320-647-6,,"първо (не е указано)",РИВА,2020,,,,,,"Радослава Боор Даскалова",,Regi,,2022-05-18T18:58:43+03:00,2022-05-19T09:17:37+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
16331,"Странноприемница „Ямайка“",,,"Дафни дю Морие","Стоянка Сербезова–Леви",,хартия,280,мека,,"·········· Криминална проза",978-619-7055-52-8,,,"Издателство „Лабиринт“",2018,,"Мила Томанова",,,,"Иван Масларов",,Silverkata,,2021-12-05T09:26:35+02:00,2021-12-05T09:35:05+02:00
19915,"Тъмните ситски лордове",,,"Пол С. Кемп","Ангел Ангелов",,хартия,472,мека,,"·········· Фантастика",978-954-27-1687-7,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2024-02-03T21:34:21+02:00,2024-02-03T21:50:49+02:00
716,"Мадона: Интимно",,,"Ранди Тараборели","Надя Розова; Константин Цанков",,хартия,512,Мека,Музика,"···················· Биографии и автобиографии",978-954-733-549-3,,,"ИК „Прозорец“ ЕООД",2008,,"Невена Дишлиева-Кръстева",,,,"Ина Бъчварова",,petya_pe,,2017-01-13T20:36:11+02:00,2017-01-13T20:36:11+02:00
19661,"Жената в бялото кимоно",,,"Ана Джонс","Надя Баева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2832-7,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Еми,,2023-11-21T14:17:23+02:00,2023-11-21T14:25:34+02:00
14030,Малори,,,"Джош Малерман","Паулина Мичева",,хартия,344,мека,,"···················· Хорър",978-954-28-3265-2,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:09:23+02:00,2022-10-05T19:19:34+03:00
13014,"Карай плуга си през костите на мъртвите",,,"Олга Токарчук","Силвия Борисова",,хартия,256,мека,,"·········· Криминална проза",978-619-7153-65-1,,второ,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:05:02+03:00,2020-07-02T07:20:40+03:00