id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2862,"Убийства по списък",,,"Малкълм Роуз","Владимир Пенов",,хартия,208,мека,,"·········· Криминална проза",978-954-9535-17-4,,първо,"ВАКОН ЕООД",,"Елеонора Гаджева-Бонева",,,,,,,WizardBGR,,2017-08-30T10:07:40+03:00,2019-07-25T12:16:12+03:00
1452,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,208,,,"·········· Българска литература",,"Библиотека за самообразование",първо,"„Стоян Атанасов“",1919,,,,,,,,КатеринаК,,2017-03-02T12:17:50+02:00,2019-03-11T08:58:29+02:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
18111,Съчинения,Господарь,"том 12","Максимъ Горки","Д. Осининъ; Св. Павлова",,хартия,208,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“ А. Д.","1936 (не е указана)",,,,,,,,Karel,,2022-12-09T00:58:12+02:00,2022-12-09T01:48:27+02:00
2946,"Готварска книга",,"част 2","Мария Медникарова",,,хартия,208,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1947,,,,,,,,vesi_libra,,2017-09-04T21:35:47+03:00,2017-09-04T21:37:16+03:00
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
16607,Самсон,,,"Казимеж Брандис","Димитър Икономов",,хартия,208,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-30T19:47:43+02:00,2022-01-30T20:27:48+02:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
8503,Гьоте,"Човек, поет, мислител",,"Михаил Арнаудов",,,хартия,208,мека,"Биография; Литературознание; Научна студия","···················· Литературознание",,,първо,"Народна просвета",1967,,"С. Станчев",,"М. Гедова","Сн. Стоева","М. Пейкова",,Karel,,2019-01-09T23:51:28+02:00,2019-01-10T00:34:26+02:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
5101,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,208,твърда,"История; Историография","···················· История",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Снежана Славова","Есто Везенков",,"Неделчо Панайотов","Петър Рашков",,Karel,,2018-03-25T22:58:24+03:00,2023-04-28T11:09:24+03:00
16957,"Пъстро небе",,,"Радослав Михайлов",,,хартия,208,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,Профиздат,1973,,"Лилия Кирова",,"Емил Рашков",,"Людмила Поптошева",,Еми,,2022-04-18T10:37:15+03:00,2022-04-18T10:44:07+03:00
3015,"Бедни хора",,,"Фьодор Достоевски","Лиляна Минкова",,хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Народна култура",1974,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,gogo_mir,,2017-09-08T10:23:19+03:00,2017-09-08T10:23:19+03:00
6719,"Тъмни алеи",,,"Иван Бунин","Борис Мисирков; Лиляна Минкова; Татяна Горчивкина","Николай Антонов",хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2018-07-29T03:38:08+03:00,2018-07-29T04:45:25+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
1558,Смехурко,,,"Ран Босилек",,"Николай Янков",хартия,208,твърда,"Детски приказки","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Георги Чаушов",,Еми,,2017-03-30T15:20:33+03:00,2021-03-19T19:11:22+02:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
5664,Отклонение,,,"Блага Димитрова",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Любен Петров","Богдан Маврудинов",,zelenkroki,,2018-05-03T08:10:39+03:00,2020-09-19T08:57:17+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
11911,"Портрет на художника като млад пес",,,"Дилън Томъс","Владимир Божков; Александър Шурбанов (стиховете)",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:44:21+02:00,2020-03-01T20:49:51+02:00
2988,"Способ за Алкивиад",,,"Едмунд Нижурски","Лилия Рачева",,хартия,208,"твърда с обложка","Роман за деца","·········· Детска литература",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Магдалена Атанасова",,"Венелин Вълканов","Петър Стефанов",,"Илия Саръплиев",vesi_libra,,2017-09-06T23:27:38+03:00,2021-08-24T09:47:40+03:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
10964,"Писмо до потомците",,,"Стефан Поптонев",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Александър Хачатурян",,Еми,,2019-09-15T18:21:22+03:00,2023-04-28T10:39:47+03:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
1711,"Сватбен марш",,,"Валерий Медведев","Славка Джерекарова",,хартия,208,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-04-18T16:33:46+03:00,2017-10-30T10:48:58+02:00
5589,"Кой какъв е и защо такъв е","Хумор за деца","том 4",,,"Николай Янков",хартия,208,"твърда с обложка",,"·········· Детска литература",,"Библиотека „Златни страници“ в 6 тома",първо,"Български художник",1978,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Борислав Стоев",Еми,,2018-04-26T10:11:54+03:00,2024-02-27T12:49:39+02:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
7487,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,208,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ана Сталева",,"Димитър Чаушов","Катя Бижева",,"Илун Виклунд",debora,,2018-10-13T01:27:22+03:00,2018-10-13T15:52:48+03:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
14435,"Портрети на небесни тела",,,"Росен Босев",,,хартия,208,мека,"Научна фантастика","···················· Българска фантастика",,,"първо (не е указано)","Български писател",1979,,"Димитър Коруджиев",,"Стефан Груев","Любен Петров","Милена Йоич",,Еми,,2021-01-09T11:20:50+02:00,2021-01-12T11:53:24+02:00
640,"Гробищен свят",,,"Клифърд Саймък","Михаил Грънчаров",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огняна Иванова","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:28:10+02:00,2019-12-20T11:54:38+02:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
5554,"13 вълшебни приказки",,,"Георги Русафов",,,хартия,208,мека,,"···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Иван Марков","Георги Кожухаров","Ани Ралчева",,Еми,,2018-04-22T20:33:29+03:00,2019-05-07T21:22:48+03:00
6887,"По море със „Снарк“",,,"Джек Лондон","Сидер Флорин",,хартия,208,мека,"Мемоари; Дневници; Автобиография; Документален роман; Пътепис; Съвременен роман (XX век)","···················· Пътешествия и експедиции",,,второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,vesi_libra,,2018-08-14T14:02:07+03:00,2018-08-14T14:18:59+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
13135,"Пътешествие в страната на нектара","Цветя и насекоми",,"И. Василков","Вихра Гочева",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катерина Вандова","Маруся Майдачевска",,Еми,,2020-07-16T14:43:54+03:00,2020-07-16T14:53:57+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
12747,"Весел камертон","Случки, измислици, шеги, анекдоти, афоризми, рисунки",,,"Александър Бояджиев","Антон Иванович Муха",хартия,208,мека,,"·········· Хумор и сатира",,,,"ДИ „Музика“",1981,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Иван Милков",,Еми,sqnka,2020-06-07T10:00:51+03:00,2020-06-13T21:37:43+03:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
17638,"Живея, когато си при мен",,,"Дороти Паркър","Корнелия Божилова","Корнелия Божилова",хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Светлана Йосифова","Божидар Петров","Стефан Десподов",,Еми,,2022-09-19T11:09:31+03:00,2022-09-19T11:23:58+03:00
14855,"Писма от моята мелница",,,"Алфонс Доде","Невена Розева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",второ,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-03-19T09:52:16+02:00,2021-03-19T10:17:05+02:00
12616,"От Ботев до Ботев",,,"Георги Джагаров",,,хартия,208,"твърда с обложка",,"···················· Българска публицистика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,,"Белчо Белчев","Иван Кенаров",,Еми,vesi_libra,2020-05-30T11:55:08+03:00,2020-07-06T11:21:55+03:00
10107,"Тъмен джаз",,,"Весела Люцканова",,,хартия,208,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Димитър Чаушов","Катя Бижева","Росица Иванова",,vesi_libra,,2019-06-07T11:55:25+03:00,2021-05-03T07:00:59+03:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2019-10-13T09:06:51+03:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
9353,"Зеленият храм",,,"Ерве Базен","Офелия Денкова",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Живка Витанова",,"Светлана Йосифова","Олга Стоянова","Цвятко Остоич",,Karel,,2019-04-07T21:26:37+03:00,2019-04-07T22:11:18+03:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
12392,"Часовник без стрелки",,,"Карсън Маккълърз","Кръстан Дянков",,хартия,208,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Богдана Зидарова","Иванка Савова","Веселин Христов","Ирина Йовчева","Младен Гърдев",,Еми,,2020-05-16T16:36:55+03:00,2021-10-04T10:10:35+03:00
5008,"Вселената — под микроскоп",,,"Николай Шейков",,,хартия,208,мека,"Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1985,,"Елена Кожарова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Ripcho,,2018-03-19T19:38:22+02:00,2021-09-20T11:56:56+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
16869,"Уайнсбърг, Охайо",,,"Шъруд Андерсън","Людмила Колечкова",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2022-03-24T13:07:09+02:00,2022-03-24T13:23:25+02:00
9731,Кранфорд,,,"Елизабет Гаскел","Паша Бульова",,хартия,208,мека,,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1986,,"Димитър Стефанов",,"Стефан Десподов","Ставри Захариев","Иван Есенов",,Еми,debora,2019-05-16T13:54:40+03:00,2019-05-17T01:30:16+03:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00