id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
11645,"Унгарски фантастични разкази",,,,"Христо Боевски; Дора Солакова; Живко Ангелов; Ирена Сокерова","Петер Куцка; Георги Крумов",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Терзиев",,Еми,,2020-01-16T12:47:30+02:00,2021-06-29T08:20:11+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
14858,"Отражения в златисто око",,,"Карсън Маккълърс","Евелина Александрова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Иван Есенов",,Еми,,2021-03-19T12:48:52+02:00,2021-04-01T05:45:18+03:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
8749,"РО-2 — Отделението на смъртта",,,"Виктор Барух",,,хартия,192,мека,"Социология; Културология; История; Политология","···················· Българска документална проза",,"Архивите са живи",първо,Партиздат,1974,,"Стефан Поптонев",,"Тотю Данов","Тодор Бъчваров","Радослав Кастелиев",,debora,,2019-02-02T17:34:58+02:00,2019-02-02T19:37:32+02:00
20307,"Страданията на младия Вертер",,,"Й. В. Гьоте","Асен Разцветников",,хартия,156,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,,седмо,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Мая Чолакова",,Еми,,2024-04-17T09:18:25+03:00,2024-04-17T09:29:19+03:00
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
7005,"Следите остават",,,"Павел Вежинов",,,хартия,152,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Алени връзки",пето,"Народна младеж — Издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Александър Стефанов","Елена Млечевска","Алекси Начев",,debora,,2018-08-26T18:50:16+03:00,2018-08-26T22:47:27+03:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
8660,"Лодкарят от Илинойс",,,"Фридрих Герстекер","Веселин Радков",,хартия,152,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Евгени Томов",,Karel,,2019-01-25T22:39:08+02:00,2019-01-25T23:11:54+02:00
20439,"Лекарят от група „нула“",,,"Стефан Волев",,,хартия,220,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1965,,"Спас Кралевски",,"Магза Абазова","Любен Петров","Иван Андонов",,Еми,,2024-05-10T11:43:57+03:00,2024-05-10T11:48:24+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
10461,Разкази,,,"Надин Гордимър","Аглика Маркова; Мая Войнова; Ана Каменова; Мариана Неделчева; Петко Бочаров; Живко Кефалов","Красимира Тодорова",хартия,204,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Народна култура",1974,,,,"Васил Йончев","Радка Пеловска","Стефан Груев",,Karel,,2019-07-13T12:50:41+03:00,2019-07-13T14:59:20+03:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
