id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14635,"Лов на лъв",,,"Орлин Крумов",,,хартия,64,мека,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1990,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов",,cattiva2511,,2021-02-21T14:24:14+02:00,2021-03-19T16:18:37+02:00
15184,"Музейна сбирка",,,"Слави Славов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1988,,"Н. Шивачев",,,,"Ивайло Нинов",,Silverkata,,2021-05-15T06:22:32+03:00,2021-05-15T06:34:33+03:00
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
16027,"Три жени",,,"Роберт Музил","Недялка Попова; Надя Фурнаджиева",,хартия,192,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Тодор Берберов",,"Светлана Йосифова","Красимир Градев","Стефан Марков",,Еми,,2021-10-06T09:41:52+03:00,2021-10-06T09:52:38+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
19674,"Днес и някога",,,"Константин Симонов","Лиляна Попиванова; Ваня Добрева","Наташа Манолова",хартия,488,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Лилия Илиева",,"Николай Пекарев","Олга Паскалева","Стефан Марков",,Еми,,2023-11-24T12:58:25+02:00,2023-11-24T13:36:49+02:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
7559,"И ангелите там не смеят да пристъпят",,,"Е. М. Форстър","Мариана Коракова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Александър Димитров",,,Karel,,2018-10-18T20:39:10+03:00,2021-03-22T10:56:13+02:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
16018,"Роден съм да живея в самота","Избрани писма",,"Франц Кафка","Ива Илиева","Ива Илиева",хартия,424,мека,,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Любомир Илиев",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2021-10-05T12:41:56+03:00,2021-10-05T12:51:50+03:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
7179,"Луси Краун",,,"Ъруин Шоу","Валентин Кръстев",,хартия,304,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1990,,"Любомира Михова",,"Елена Пъдарева","Маргарита Воденичарова","Стефан Десподов",,Еми,vesi_libra,2018-09-14T15:40:44+03:00,2019-09-03T09:35:27+03:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
14076,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Георгиев",,хартия,264,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ерма Гечева (външен редактор)","Васил Райков","Тончо Тончев","Катя Бижева","Петър Чуклев","Петър Чуклев",vesi_libra,,2020-11-16T08:05:53+02:00,2020-11-16T08:52:48+02:00
52,"Разкази и фейлетони",,,"И. Илф; Е. Петров","Лиляна Минкова; Миряна Башева","Стефан Смирнов",хартия,272,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна Култура“",1979,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,vog,,2015-05-27T15:50:23+03:00,2020-06-03T12:46:06+03:00
14683,"Западна сага",,,"Арнолд Цвайг","Донка Илинова","Донка Илинова",хартия,272,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-02-27T16:10:14+02:00,2021-02-27T16:20:43+02:00
9246,"Пясъчната учителка",,,"Андрей Платонов","Иванка Васева","Симеон Владимиров",хартия,256,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Симеон Венов",,NMereva,,2019-03-24T10:41:38+02:00,2019-03-24T11:06:54+02:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
9245,"Нравите на улица Растеряева",,,"Глеб Успенски","Хенни Ханне; Лиляна Герова",,хартия,272,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Иван Гиздов",,NMereva,,2019-03-24T10:17:28+02:00,2019-03-24T11:09:42+02:00
127,"Песен за Хайауата",,,"Хенри У. Лонгфелоу","Сидер Флорин",,хартия,224,мека,поезия,"···················· Класическа поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2016-01-14T14:01:52+02:00,2019-01-08T09:54:58+02:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
16022,Албатросът,,,"Сузън Хил","Иванка Томова",,хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-10-06T05:55:14+03:00,2021-10-06T06:06:14+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
5374,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,744,мека,,"·········· Приключенска литература",,"Библиотека „Любими книги и герои“","пето; четвърто","„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Светлана Тодорова",,"Иван Стоилов","Гинка Григорова","Марио Вътков",,vesi_libra,,2018-04-10T14:43:26+03:00,2018-04-11T11:17:04+03:00
8787,"Ела в зелената долина",,,"Робърт Пен Уорън","Христо Кънев; Асен Тодоров (стихове)",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Воденичарова","Иван Тодоров",,Karel,,2019-02-06T19:10:20+02:00,2022-02-23T23:11:21+02:00
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
16023,"Трима френски поети; Шарл Бодлер, Пол Верлен, Артюр Рембо",,,,"Кирил Кадийски","Кирил Кадийски",хартия,188,мека,,,,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-06T06:22:44+03:00,2021-10-06T06:31:52+03:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-12T12:05:42+03:00
3014,"Хотел „Планета“",,,"Александър Карасимеонов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Драгомир Фиков",,gogo_mir,,2017-09-08T08:58:11+03:00,2017-09-08T08:58:11+03:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
3001,"Смъртта е занимание самотно",,,"Рей Бредбъри","Жени Божилова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-09-07T15:47:05+03:00,2017-09-07T15:47:05+03:00
10817,"Сляпа любов",,,"В. С. Притчет","Николай Попов","Николай Попов",хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова",,,Karel,,2019-08-23T12:04:55+03:00,2019-08-23T12:51:36+03:00
2996,Неуловимият,,,"Димитър Начев",,,хартия,152,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-09-07T11:24:54+03:00,2017-09-07T11:24:54+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
2990,"Котката със сините очи",,,"Паул Елгерс","Вера Андреева",,хартия,184,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Светлана Тодорова",,"Елена Пъдарева","Екатерина Алашка","Стефан Десподов",,gogo_mir,,2017-09-07T05:09:14+03:00,2018-03-01T19:03:25+02:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00