id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
18651,"Фатална грешка",,,"Ричард С. Пратер","Тихомир Шамутков",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-22-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-26T08:12:37+03:00,2023-04-26T08:19:03+03:00
18643,"Сигурно се шегуваш",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-15-6,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-25T07:31:41+03:00,2023-04-25T07:39:27+03:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
18354,Дивачки,,,"Шърли Конран","Любка Михайлова",,хартия,448,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"Зебра 2001",1995,,"Силвия Бранц",,,,"Силвия Артамонцева",,Silverkata,,2023-02-25T18:46:08+02:00,2023-02-25T20:13:44+02:00
15496,Спирала,,,"Дейвид Линдзи","Борис Недков",,хартия,376,мека,,"·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:22:43+03:00,2022-07-27T14:08:27+03:00
15497,"Към преизподнята",,,"Дейвид Уилц","Валентин Кръстев",,хартия,376,мека,"Психологически трилър","·········· Трилър",,,първо,"ИК „Епсилон“",1995,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:53:21+03:00,2022-07-20T14:10:03+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
5654,"Приемливи загуби",,,"Ъруин Шоу","Веселин Кантарджиев",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8205-02-5,,първо,"ИнфоСпектър (Владимир Владимиров)",1993,,,,"Милан Енчев",,"Силвия Артамонцева",,Karel,,2018-05-01T03:11:59+03:00,2021-10-03T09:54:29+03:00
15665,"Среднощен партньор",,,"Барт Дейвис","Борис Недков",,хартия,334,мека,Трилър,"·········· Трилър",,,"първо (не е указано)","Издателство „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,,2021-08-03T05:21:12+03:00,2021-08-03T05:27:22+03:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
6834,"И какво ще стане с мен?",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,172,мека,"Криминална литература","·········· Криминална проза",954-8272-19-9,"Библиотека „Престъпления“","първо (не е указано)","ИК „Албор“",1994,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-11T10:42:46+03:00,2020-11-14T14:25:19+02:00
5208,"Джокер в тестето",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Трилър; Криминална литература","·········· Криминална проза",954-8272-18-0,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,vesi_libra,,2018-04-02T17:17:59+03:00,2020-10-03T18:50:17+03:00
6547,"Без пари си мъртъв",,,"Джеймс Хадли Чейс","Андрей Субашки",,хартия,208,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,Regi,2018-07-14T09:17:19+03:00,2020-10-01T09:01:26+03:00
6548,"Вече е все едно…",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,240,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Силвия Артамонцева",,Еми,debora,2018-07-14T09:31:28+03:00,2019-09-16T14:12:13+03:00
10975,"Ще се смея последен",,,"Джеймс Хадли Чейс","Борис Милев",,хартия,176,мека,,"·········· Криминална проза",954-8272-05-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,,,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2019-09-16T13:27:08+03:00,2019-09-16T13:40:59+03:00
10890,"Луси Краун",,,"Ъруин Шоу","Валентин Кръстев",,хартия,400,мека,,"···················· Съвременни романи и повести",,,второ,"Зебра 2001",1995,,,,,,"Силвия Артамонцева",,Еми,,2019-09-03T09:29:45+03:00,2019-09-03T09:36:28+03:00
10884,"Американски страсти",,,"Ъруин Шоу","Кирил Цветков",,хартия,480,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,,2019-09-02T12:33:55+03:00,2019-09-02T12:39:31+03:00
6884,"Урокът от нейната смърт",,,"Джефри Дивър","Росица Германова",,хартия,456,мека,"Психологически трилър","·········· Трилър",,,"второ (указано е първо)","ИК „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-14T10:14:54+03:00,2019-08-31T17:55:31+03:00
4549,"Без светлина",,,"Дейвид Линдзи","Росица Германова",,хартия,528,мека,"Съвременен роман (XXI век)","·········· Трилър",954-8608-01-4,,първо,"ИК „Епсилон“",1994,,,,,,"Силвия Артамонцева",,Еми,,2018-02-06T08:34:28+02:00,2019-08-31T17:51:53+03:00
6825,"Осъдени на тишина",,,"Джефри Дивър","Росица Германова",,хартия,400,мека,,"·········· Трилър",954-8608-34-0,,първо,"ИК „Епсилон“",2000,,,,,,"Силвия Артамонцева",,Еми,,2018-08-10T15:25:15+03:00,2019-01-18T20:36:22+02:00
