id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
2923,"Внезапен обиск",,,"Стефан Поптонев",,,хартия,192,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Станьо Желев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T12:35:06+03:00,2017-09-03T12:35:06+03:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
2926,"Грешката на експерта",,,"Миладин Апостолов",,,хартия,220,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Христо Симеонов",,"Петър Тончев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T17:46:03+03:00,2017-09-03T17:46:03+03:00
475,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,152,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“","Второ издание",Отечество,1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Симеон Спиридонов","Хю Лофтинг",cromberg,,2017-01-02T20:26:01+02:00,2018-05-20T13:32:26+03:00
5324,"Копнеж по слънцето",,,"Методи Бежански",,,хартия,80,мека,,"·········· Детска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Георги Недялков","Катя Бижева","Симеон Спиридонов",,Еми,,2018-04-08T16:00:53+03:00,2018-04-08T16:05:57+03:00
2960,"Смешни работи",,,"Цветан Ангелов",,,хартия,,Твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов","Симеон Спиридонов",,Еми,,2017-09-05T14:30:03+03:00,2017-09-05T14:30:03+03:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
