id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14438,"Ангелите ще заплачат",,,"Ришард Клиш","Димитър Икономов",,хартия,468,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-01-09T21:59:38+02:00,2021-07-10T15:26:28+03:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
10863,Съчинения,Разкази,"том 1","Димитър Талев",,"Емилиян Станев",хартия,392,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:12+03:00,2024-05-20T21:12:17+03:00
18715,Хидроцентрала,,,"Мариета Шагинян","Васил Каратеодоров",,хартия,424,"твърда с обложка",,,,Зари,"първо (не е указано)",Профиздат,1970,,"Филип Гинев",,"Пеню Чалъков","Велизар Карналов","Евгений Босяцки",,Еми,,2023-05-08T08:06:13+03:00,2023-05-08T08:19:43+03:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2024-05-25T10:17:51+03:00
