id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
7255,"Складът на световете","Американски фантаестични разкази",,,"Огняна Иванова","Огняна Иванова",хартия,432,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Венелин Вълканов",,Еми,,2018-09-21T15:47:38+03:00,2021-06-23T08:40:31+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
7051,"Фантастично читалище: Списание „Космос“, 1980 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Маргарита Златарова; Цвета Чичовска; Албена Стамболова; Емануел Икономов; Здравка Калайджиева; Емил Зидаров",,цифров,,,"Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:04+03:00,2019-10-13T16:47:49+03:00
7052,"Фантастично читалище: Списание „Космос“, 1981 г.","Сборник от научно-фантастични произведения",,,"Александър Кючуков; Цвета Пеева; Александра Каназирска; Боян Тодоров; Наталия Дюлгерова; Ваня Христова; Мария Ем. Георгиева",,цифров,,,"Научна фантастика","·········· Фантастика",,,,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:40+03:00,2019-10-13T16:46:51+03:00
8567,"Списание „Други светове“, брой 19",,,,,,хартия,128,мека,"Фентъзи; Фантастика; Хорър (литература на ужаса); Публицистична статия","·········· Сборници с разнообразно съдържание",,"Списание „Други светове“",,"ИК „Джемини“",1992,,,,,,,,debora,,2019-01-16T19:01:04+02:00,2019-02-23T18:11:31+02:00
8694,"Забранена зона",,,,"(не е указан)",,хартия,152,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","·········· Фантастика",,,,"„Ал. Христов“ (не е указан)",б.г.,,,,,,,,Karel,,2019-01-29T00:22:17+02:00,2019-01-30T02:17:14+02:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
7043,"Фантастично читалище: Списание „Космос“, 1972 г.","Сборник от научно-фантастични произведения",,,"М. Младенова; Цвета Пеева; Лиляна Бойкикева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T01:47:09+03:00,2018-12-24T17:06:56+02:00
7045,"Фантастично читалище: Списание „Космос“, 1974 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:53:47+03:00,2018-12-24T17:00:53+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
7056,"Фантастично читалище: Списание „Космос“, 1985 г.","Сборник от научно-фантастични произведения",,,"Маргарита Златарова; Борис Миндов",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:06:56+03:00,2018-12-24T15:46:46+02:00
7058,"Фантастично читалище: Списание „Космос“, 1987 г.","Сборник от научно-фантастични произведения",,,"Павел Николов; Григор Попхристов; Вихра Манова; Рина Костова; Антон Воденичаров; Александър Кючуков; Т. Тодорова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:12+03:00,2018-12-24T15:41:35+02:00
7059,"Фантастично читалище: Списание „Космос“, 1988 г.","Сборник от научно-фантастични произведения",,,"Мария Пипева; Вилиана Стоилова; Радостина Атанасова; Вихра Манова; Ал. Димитров; Павел Б. Николов; С. Добриянова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:43+03:00,2018-12-24T15:38:23+02:00
7061,"Фантастично читалище: Списание „Космос“, 1990 г.","Сборник от научно-фантастични произведения",,,"Емануел Икономов; Вихра Манова; Светлозара Василева; Лина Василева; Румен Митков; Ал. Димитров; М. Младенова; Светла Бачева; Ел. Владимирова; А. Димитров",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:46+03:00,2018-12-24T15:21:45+02:00
7063,"Фантастично читалище: Списание „Космос“, 1992 г.","Сборник от научно-фантастични произведения",,,"Екатерина Витанова; Снежана Гърчева;  Александър Кючуков",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:11:22+03:00,2018-12-24T14:50:06+02:00
7626,"Списание „Върколак“, 1998 г., брой 7","Невероятни истории",,,"Григор Попхристов; Людмила Георгиева; Васил Димитров; Иван Ангелов; Милена Цветкова",,хартия,80,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Психологически трилър; Фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:20:50+03:00,2018-12-24T14:15:52+02:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
3682,"Микрокосмически истории","100 удивителни научнофантастични разказа",,"Айзък Азимов (съставител)","Деница Минчева","Айзък Азимов; Мартин Х. Грийнберг; Джоузеф Д. Оландер",цифров,,,"Научна фантастика; Фентъзи; Разказ с (не)очакван край","···················· Научна фантастика",,,,Читанка,2017,,,,,,,,moosehead,,2017-11-16T13:10:08+02:00,2018-10-14T15:40:36+03:00
