id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
2914,Подозрението,,,"Фридрих Дюренмат","Венцеслав Константинов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Христо Симеонов",,"Иван Стоилов","Катя Бижева","Димитър Ташев",,gogo_mir,,2017-09-02T19:20:51+03:00,2017-09-02T19:20:51+03:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
5285,"Срещу вятъра","Разкази за Боян Чонос",,"Марчо Николов",,,хартия,140,мека,,"·········· Българска литература",,,,"Народна младеж — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Георги Трифонов",,Еми,,2018-04-07T16:23:14+03:00,2018-04-07T16:30:20+03:00
376,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,604,твърда,,,,,второ,"„Народна младеж“",1969,,,"Слав Хр. Караславов","Тончо Тончев","Лазар Христов","Асен Старейшински",,ventcis,,2016-12-26T11:50:04+02:00,2016-12-26T11:50:04+02:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
2878,"Десет малки негърчета",,,"Агата Кристи","Никола Милев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T22:32:00+03:00,2017-09-02T03:37:53+03:00
2884,"Търпението на Мегре",,,"Жорж Сименон","Стилиян Деянов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Hадя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T07:47:26+03:00,2017-09-02T03:40:04+03:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
13030,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,260,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Салис Таджер",,"Иван Стоилов","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:56:49+03:00,2020-07-03T09:58:49+03:00
15005,Гротески,,,"Шърууд Андърсън","Георги Славов",,хартия,212,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,Меридиани,,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Светозар Златаров",,"Иван Стоилов","Георги Русафов","Александър Денков",,Еми,,2021-04-12T07:57:05+03:00,2021-04-12T08:06:56+03:00
4827,"Самотникът от ледената пустиня",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Детска приключенска литература; Морски приключения; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Тончо Тончев","Лазар Христов","Димитър Попвасилев",,Karel,,2018-03-03T21:38:10+02:00,2021-08-11T10:31:41+03:00
