id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
10278,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Класически любовни романи",второ,"ИК „Д. Яков“",1992,,"Камелия Вълова",,,,"Борислав Ждребев",,Еми,,2019-06-17T10:04:16+03:00,2023-10-06T09:07:38+03:00
12628,"Приказки от стари времена",,,"Шарл Перо","Тодорка Минева",,хартия,104,мека,,"···················· Приказки",954-527-021-7,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“; ИК „Д. Яков“",1992,,"Нина Иванова",,,,"Веселин Праматаров","Веселин Праматаров",Еми,vesi_libra,2020-05-30T17:45:42+03:00,2020-10-16T12:19:35+03:00
8037,"Нежен център",,,"Джеймс Хадли Чейс","Светла Митева; Милен Миров",,хартия,192,мека,,"·········· Криминална проза",954-527-015-2,"Дванайсет хроники на страха",първо,"ИК „Д. Яков“",1992,,"Тодорка Минева",,,,,,Еми,,2018-12-01T20:49:37+02:00,2018-12-01T21:00:43+02:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
8189,Хук,"по едноименния филм на Спилбърг",,"Тери Брукс","Анелия З. Димитрова",,хартия,250,мека,,"···················· Фентъзи",954-527-018-7,,първо,"ИК „Д. Яков“; „Брайт Айдиас“",1992,,"Нина Иванова",,,,,,Еми,,2018-12-13T10:17:43+02:00,2024-02-19T16:03:44+02:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
10344,Калки,,,"Гор Видал","Павел Главусанов",,хартия,320,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Д. Яков“",1994,,,,,,,,Еми,,2019-06-25T15:01:39+03:00,2019-06-25T15:12:03+03:00
