id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
14911,"Чичо Пей и Асма Бей","Веселите приключения на две българчета",,"Еню Кювлиев",,,хартия,146,,,"···················· Романи и повести за деца",,"Млад читател",трето,"Еню Кювлиев",1947,,,,,,,"Вадим Лазаркевич",analda,,2021-03-30T19:07:58+03:00,2021-05-02T09:25:07+03:00
569,"Чичо Томовата колиба",,,"Хариет Бичер Стоу","Анна Каменова (съкратен превод)",,хартия,312,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши","седмо издание",Отечество,1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Иван Димов",,cromberg,,2017-01-06T17:09:28+02:00,2021-04-28T12:13:20+03:00
19589,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,240,мека,"Проза за деца","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Сталева","Димитър Чаушов","Маргарита Воденичарова","Любен Зидаров","Любен Зидаров",Karel,,2023-11-05T23:59:14+02:00,2023-11-17T00:30:49+02:00
16090,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,392,твърда,,"···················· Романи и повести за деца",,,шесто,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Иван Димов",,Еми,,2021-10-13T12:10:47+03:00,2021-10-13T12:19:16+03:00
9279,"Чичо Фред през пролетта",,,"П. Г. Удхаус","Савина Манолова",,хартия,232,мека,,"·········· Хумор и сатира",978-954-529-662-8,,второ,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Виктор Паунов",,debora,,2019-03-26T21:08:20+02:00,2020-09-30T21:05:07+03:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
6893,"Чия човка е най-добра",,,"В. Бианки","Сидер Флорин",,хартия,12,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1961,,"Димитър Добрев",,"В. Йончев","Тома Станкулов","Е. Рачов","Е. Рачов",Karel,,2018-08-15T01:23:50+03:00,2018-08-24T20:01:34+03:00
10205,"Човек без куче","Първият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,356,мека,"Полицейско криминале; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-275-5,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-06-10T23:58:29+03:00,2022-05-09T21:06:17+03:00
3311,"Човек зад борда",,,"Константин Станюкович","Иван Троянски",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T12:05:38+03:00,2017-10-09T12:05:38+03:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
4716,"Човек на почит",,,"Дарил Лондон","Стефан Величков",,хартия,432,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1997,,,,,,Атика,,Еми,,2018-02-22T16:54:21+02:00,2018-02-26T08:20:21+02:00
19543,"Човек на тъмно",,,"Пол Остър","Иглика Василева",,хартия,152,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-849-3,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-10-27T08:47:33+03:00,2023-10-27T08:54:27+03:00
14485,Човекоядецът,,,"Жак Шесекс","Златка Тименова-Вълчева",,хартия,232,мека,Драма,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,debora,,2021-01-14T19:40:07+02:00,2021-01-16T06:59:48+02:00
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
1301,"Човекът — амфибия",,,"Александър Беляев","Дона Минчева",,хартия,188,твърда,,,,"Четиво за юноши","трето издание","ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Владимир Коренев",,Rinaldo,,2017-02-15T22:08:27+02:00,2017-02-15T22:08:27+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
5533,"Човекът без сянка",,,"Кайл Милс","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",954-585-405-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-04-20T14:22:42+03:00,2018-04-20T15:31:53+03:00
12765,"Човекът в бездната",,,"Карл Май","П. Георгиев",,хартия,160,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Фирма „Юнион-21“",1991,,"Бр. Григоров",,,"Д. Димитров","Вихра Стоева",,Еми,,2020-06-07T20:59:52+03:00,2020-06-07T21:06:16+03:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
3020,"Човекът в лабиринта",,,"Робърт Силвърбърг","Тинко Трифонов",,хартия,240,мека,,"·········· Фантастика",954-418-091-5,"Библиотека „Галактика“",първо,"ИК „Галактика“",1998,,"Жана Кръстева",,,,"Петьо Маринов",,gogo_mir,,2017-09-08T13:17:01+03:00,2017-09-08T13:17:01+03:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
2819,"Човекът в сянката",,,"Павел Вежинов",,,хартия,196,"мека със сгъвка",,"···················· Българска криминална проза",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-22T19:33:31+03:00,2021-04-03T11:56:22+03:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
9037,"Човекът вълк",,,"Джонатан Мабъри","Станимир Йотов",,хартия,280,мека,"Свръхестествен трилър; Вампири и върколаци; Кървав хорър","···················· Хорър",978-954-641-001-6,,първо,"ИК „Пергамент Прес“",2010,,"Силвия Николаева",,,,,,debora,,2019-03-01T20:42:57+02:00,2019-03-01T21:23:58+02:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
2171,"Човекът живее под водата",,,"П. Боровиков; В. Бровко","Жана Кръстева",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","К. Константинов",,,vax,,2017-05-30T20:36:49+03:00,2020-01-15T13:10:16+02:00
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
4629,"Човекът и природата 3. клас","Учебник за 3. клас",,"Максим Максимов; Ани Епитропова",,,хартия,,Мека,,"···················· Учебна литература",978-954-18-0591-6,,"Второ преработено издание","Булвест 2000",2011,,"Тони Митрашкова",,,,,"Веселин Праматаров",in82qh,,2018-02-14T17:15:22+02:00,2018-10-11T12:11:01+03:00
9749,"Човекът на бъдещето — какъв е той?",,,"Аркадий Удалцов","Л. Абрамова",,хартия,64,мека,,"·········· Публицистика",,,,"Издателство на АПН",1982,,,,,,,,vesi_libra,,2019-05-17T10:50:16+03:00,2023-12-08T16:07:05+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
13148,"Човекът от Луната","Дневници, статии, писма на Н. Н. Миклухо-Маклай",,"Н. Н. Миклухо-Маклай","Невена Стефанова",,хартия,,,"Дневник; Записки; Писмо/писма; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",първо,Отечество,1986,,"Майя Методиева-Драгнева",,"Йова Чолакова","Иван Андреев","Виктор Паунов",,Karel,,2020-07-17T23:47:48+03:00,2020-07-18T14:43:01+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2024-05-17T19:31:45+03:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
4551,"Човекът от ФБР",,,"Дейвид Уилц","Благовеста Дончева",,хартия,384,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2018-02-06T12:19:22+02:00,2019-10-29T19:35:20+02:00
10630,"Човекът от Шираз","Кашмирски приказки",,,"Лина Бакалова",,цифров,,,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност","···················· Приказки",,"Вълшебният кладенец",,"Двуезична библиотека",2009,,,,,,,,Karel,,2019-08-01T00:37:34+03:00,2023-11-26T23:25:51+02:00
15601,"Човекът плюс",,,"Фредерик Пол","Елка Георгиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1995,,"Весела Петрова",,,,,,Еми,,2021-07-23T09:49:49+03:00,2022-11-25T16:14:58+02:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
3023,"Човекът с жълтата чанта",,,"Хасо Грабнер","Елена Попова",,хартия,168,,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Людмил Механджиев",,gogo_mir,,2017-09-08T17:22:18+03:00,2018-05-03T18:26:54+03:00
2873,"Човекът с табакерите",,,"Венцеслав Диаватов",,,хартия,284,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Благой Серафимов",,gogo_mir,,2017-08-31T12:48:46+03:00,2017-09-02T03:34:48+03:00
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
12713,"Човекът се появява през холоцена",,,"Макс Фриш","Венецеслав Константинов",,хартия,132,мека,"Съвременен роман (XX век); Екзистенциален роман; Философия","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Десподов","Димитър Мирчев","Николай Пекарев",,Еми,vesi_libra,2020-06-04T20:02:46+03:00,2020-06-10T10:04:25+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
2677,"Човекът сянка",,,"Коуди Макфейдън","Коста Сивов",,хартия,448,мека,,"·········· Трилър",978-954-28-2362-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,tony47,,2017-08-02T09:41:23+03:00,2023-03-29T06:15:34+03:00
15492,"Човекът сянка",,,"Джон Каценбах","Владимир Германов",,хартия,480,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-53-3,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-12T09:24:57+03:00,2023-05-13T08:58:23+03:00
10110,"Човекът, който виждаше отвъд лицата",,,"Ерик-Еманюел Шмит","Гриша Атанасов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-389-446-8,,,ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-06-07T14:42:07+03:00,2019-06-07T14:49:08+03:00
17997,"Човекът, който два пъти умря",,,"Ричард Озмън","Богдан Русев",,хартия,368,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-151-781-7,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-11-21T09:22:21+02:00,2022-11-21T09:29:28+02:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
3041,"Човекът, който обичаше Стивън Кинг",,,"Бранимир Събев",,,хартия,252,мека,"хорър; трилър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-954-9321-97-5,,първо,Ибис,2012,,,,,"Симеон Айтов",,"Петър Станимиров",cattiva2511,,2017-09-10T12:38:41+03:00,2019-12-21T16:16:36+02:00
5593,"Човекът, който правеше чудеса",,,"Хърбърт Дж. Уелс","Юлия Бучкова",,хартия,212,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Книги за всички“",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:29:23+03:00,2024-05-05T23:44:50+03:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
19137,"Човекът, който търси",,"юбилейно издание",,,"Антон Дончев; Димитър Пеев; Любен Дилов",хартия,224,мека,,"···················· Българска фантастика",978-619-220-029-9,"Съвременна българска проза","второ (грешно указано първо)","„Лексикон“ ООД",2017,,,,,,,,Еми,,2023-08-10T15:28:23+03:00,2023-08-10T15:45:10+03:00
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00
14602,"Човекътъ отъ Луната","Повесть за великия руски пѫтешественикъ Миклуха-Маклай",,"А. Чумаченко","Ценко Цветановъ",,хартия,80,мека,"Исторически романи и повести; Приключения; Нова Гвинея","·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство „Иванъ Коюмджиевъ“",1940,,,,,,,,debora,,2021-02-07T19:47:54+02:00,2023-12-03T01:36:02+02:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00