id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
16806,"Дом на небеса и дихания",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,880,твърда,"Фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-27-2742-2 (ексклузивно издание); 978-954-27-2745-3",,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Carlos Quevado",,Silverkata,,2022-03-11T08:32:05+02:00,2022-03-11T09:06:50+02:00
10154,"Тъмното място",,,"Сам Милър","Емил Минчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-8308-86-1,,първо,"ИК „Персей“",2012,,"Пламен Тотев",,,,,,sqnka,,2019-06-08T17:12:19+03:00,2021-07-18T19:05:40+03:00
10818,"Топли тела",,,"Айзък Мериън","Майре Буюклиева",,хартия,272,мека,"Готически роман; Градско фентъзи; Зомби хорър; Постапокалипсис; Романтично фентъзи","···················· Фентъзи",978-954-2908-08-1,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Стоян Атанасов","Anatomy Descriptive and Surgical by Henry Gray",Silverkata,,2019-08-23T22:44:50+03:00,2019-08-23T23:38:10+03:00
13185,"Дом на пръст и кръв",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,880,твърда,"Eпическо фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2451-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Carlos Quevado",,Еми,,2020-07-22T22:35:53+03:00,2021-04-07T10:15:34+03:00
10385,"Златната клетка",,,"Камила Лекберг","Любомир Гиздов",,хартия,368,мека,"Трилър на отмъщението","·········· Трилър",978-619-02-0393-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-06-30T12:06:00+03:00,2021-09-22T15:16:06+03:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
14935,"Русе — град на мостове",,,,,"Дамски писателски клуб „Фортуна“",хартия,140,мека,"Разказ с (не)очакван край; Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-52-2,,първо,"GAIANA Book&Art Studio",2018,,"Цветелина Георгиева",,,,"Илияна Григорова; Здравко Енев",,cattiva2511,,2021-04-02T10:43:15+03:00,2021-04-06T14:26:06+03:00
9062,Непростената,"Малък роман",,"Алберт Лиханов","Румен Христов Шомов",,хартия,124,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7029-21-5,,първо,Хайни,2014,,,,,,,,Еми,,2019-03-05T14:15:31+02:00,2020-02-03T18:49:54+02:00
14709,"Фотографът: Obscura Reperta*",,,"Галин Никифоров",,,хартия,270,мека,"Мистично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-954-280-402-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,cattiva2511,,2021-03-01T18:44:02+02:00,2021-03-02T08:25:16+02:00
18807,"Преди да умра",,,"Джени Даунам","Маргарита Терзиева",,хартия,288,мека,"Съвременен роман (XXI век); Роман за съзряването; Любов и романтика","···················· Съвременни романи и повести",978-954-8657-13-6,"Enthusiast Teen’s Books",първо,"Издателство „Ентусиаст“",2010,,"Мария Чунчева",,,,"Виктор Паунов",,cherrycrush,,2023-05-29T12:30:14+03:00,2023-05-29T14:54:22+03:00
10370,"Къща над водата",,,"Шарлот Лъм","Валентина Атанасова",,хартия,304,мека,"Психологически трилър","·········· Трилър",954-459-677-1,"Библиотека Мегаселър",първо,"ИК „Хермес“",2000,,"Нели Георгиева",,,,,,sqnka,,2019-06-27T20:51:08+03:00,2021-02-16T20:49:44+02:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
11423,"Големите стъпки",,,"Хамънд Инис","Богомил Бенев",,хартия,332,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0541-0,"Популярна класика",първо,"Сиела софт енд паблишинг АД",2009,"Ваня Томова",,,,"Божидар Стоянов",,,Silverkata,,2019-12-07T08:55:33+02:00,2020-05-11T10:34:40+03:00
11430,"Големите стъпки","Ново джобно издание",,"Хамънд Инис","Атанаска Топуркова; Ати Кисимова; Веско Сеферов; Диана Аврамова; Димитрийка Думкова; Иван Тонев; Йоана Янкова; Лидия Дремалова; Любомира Борисова; Любомир Мирчев; Мария Джамбазова; Мария Ланджева; Михаил Александров; Райна Петрова; Теодора Лазарова; Фани Кюлюмова",,цифров,,,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Читанка,2019,,Silverkata,,,,analda,,Silverkata,,2019-12-08T09:39:22+02:00,2019-12-10T11:29:18+02:00
14760,"Денят, в който мама отиде на небето",,,"Петър Станимиров",,,хартия,112,мека,"Мистично фентъзи; Свръхестествено","···················· Българско фентъзи",978-954-28-3368-0,,първо,"Сиела Норма АД",2020,,"Елена Павлова",,,,"Петър Станимиров",,cattiva2511,,2021-03-07T17:45:28+02:00,2021-03-12T07:41:23+02:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
7897,"50/50 убиец",,,"Стив Мосби","Цветана Генчева",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-330-370-0,"Четиво на един дъх",първо,Унискорп,2015,,"Рослава Куманова",,,,,,Silverkata,,2018-11-18T17:00:55+02:00,2020-10-13T23:10:23+03:00
17404,Мишкар,,,"Никола Боев",,,хартия,24,мека,"Детска и юношеска литература; Екология","···················· Съвременна българска проза: разкази и новели",,,,"Народна младеж",1952,,"В. Барух",,,"Д. Табакова","Васил Стоянов",,debora,,2022-08-13T16:54:40+03:00,2022-11-20T15:44:36+02:00
