id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
12389,"Генерал Гордост",,,"Благой Димитров",,,хартия,144,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на БКП",1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2020-05-16T14:25:10+03:00,2020-05-16T14:31:00+03:00
18749,"Зимен превал",,,"Елизабета Драбкина","Лиляна Герова",,хартия,290,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на БКП",1970,,"Иван Иванов",,"Тотю Данов","Борис Въжаров","Веселин Павлов",,Еми,,2023-05-15T07:46:30+03:00,2023-05-15T07:55:00+03:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
5235,"Събрани съчинения",1911-1918,"Том XIV  и XV","Максим Горки","Л. Белева; Ан. Бел. Иванова",,хартия,524,,,,,,,"Издателство на БКП",1950,,"П. Бицили",,,,,,Еми,,2018-04-05T09:46:20+03:00,2020-03-30T11:38:50+03:00
9611,"Събрани съчинения",1909-1911,"Том XI","Максим Горки","Марко Марчевски",,хартия,656,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Издателство на БКП",1949,,"Атанас Далчев",,,,,,vesi_libra,,2019-05-07T11:50:32+03:00,2019-05-07T11:58:41+03:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
