id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
14615,Междуетажие,,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Мирослава Хакимова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,hri100,,2021-02-11T13:07:20+02:00,2021-02-11T13:19:28+02:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00
9105,Залезът,,,"Костадин Кюлюмов",,,хартия,232,"твърда с обложка",,"·········· Българска литература",,,трето,"Български писател",1983,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Димитър Ташев",,Еми,debora,2019-03-11T09:23:34+02:00,2019-03-12T21:56:11+02:00
4249,"Ние бранихме тебе, София",,,"Стоян Стоянов",,,хартия,288,Мека,,"···················· Мемоари",,,"второ допълнено и основно преработено издание","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-30T10:51:20+02:00,2018-01-24T15:32:20+02:00
8118,"Проблемът CETI","Връзка с извънземни цивилизации",,Колектив,"Атанаска Андреева",,хартия,352,твърда,,"···················· Астрономия",,,,"Издателство „Наука и изкуство“",1979,,"Дорета Ангелова",,"Таня Николова","Стела Томчева","Симеон Кръстев",,NMereva,,2018-12-07T20:05:06+02:00,2018-12-09T22:29:43+02:00
17338,"От Средец до София","Летописи и епизоди от софийските махали",,"Георги Тахов",,,хартия,296,мека,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1987,,"Милен Граматиков",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2022-07-29T09:51:51+03:00,2022-07-29T10:17:14+03:00
4314,"Невидимият прицел",,,"Ото Бонхоф; Херберт Шауер","Стефан Стоянов",,хартия,232,мека,,,,"Героика и приключения",,"Военно издателство",1986,,"Маргарита Крумова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T12:35:21+02:00,2018-01-03T12:35:21+02:00
4438,Камикадзе,,,"Димитър Кожухаров",,,хартия,232,мека,"Приключенска литература","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Бойко Беленски",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,gogo_mir,,2018-01-17T01:55:45+02:00,2022-04-11T14:32:46+03:00
