id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5634,"По инерция",,,"Ан Бийти","Христина Кочемидова",,хартия,332,мека,"Семейни драми; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Невяна Николова","Светлана Тодорова","Владимир Иванов","Ангел Ангелов","Александър Капричев",,vesi_libra,,2018-04-29T20:34:47+03:00,2021-10-19T08:10:02+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
2340,"Просяк, крадец",,,"Ъруин Шоу","Иванка Томова",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-655-008-8,,"второ (не е указано)","ИК „Бард“ ООД",2009,,,,,,,,vesi_libra,,2017-06-19T13:52:40+03:00,2017-06-19T19:18:19+03:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
1955,"Наследството на Градли",,,"Хари Бингам","Боян Дамянов",,хартия,544,мека,"Семейни драми; Класическа проза (XX век)","···················· Съвременни романи и повести",954-8240-99-8,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-05-23T00:17:30+03:00,2018-02-27T20:37:40+02:00
17078,"Изгубената принцеса",,,"Джил Пол","Иво Лесев",,хартия,432,мека,"Исторически любовен роман; Семейни драми","·········· Исторически романи и повести",978-619-03-0019-9,,първо,"ИК „Бард“",2020,,"Елка Николова",,,,,,Regi,,2022-05-17T19:14:54+03:00,2022-05-18T11:45:42+03:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
