id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
7099,"Спалнята на дамите",,,"Жан Бурен","Екатерина Петрова",,хартия,480,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8047-29-2,,,"„Библиотека 48“",1994,,"Лилия Янева","М. Лилова",,"Ц. Иванова",,,Еми,debora,2018-09-08T10:25:31+03:00,2018-10-01T10:12:36+03:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
7605,"Богатите също плачат",,"част 2",,,,хартия,352,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:37:37+03:00,2018-10-26T20:52:19+03:00
132,"Последната нощ на Сократ",драми,,"Стефан Цанев",,,хартия,200,мека,,"···················· Българска драматургия",954-8047-07-1,"Библиотека 48",първо,"Библиотека 48",1992,,"Кольо Георгиев",,,,,,vog,,2016-01-18T11:27:24+02:00,2019-01-02T21:05:09+02:00
8423,"Завръщане в Рая",,"част 4","Розалинд Майлс","Росица Любенова",,хартия,224,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:21:30+02:00,2019-01-03T20:50:31+02:00
8421,"Завръщане в Рая",,"част 3","Розалинд Майлс","Росица Любенова",,хартия,192,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:18:47+02:00,2019-01-03T20:51:08+02:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
9273,"Дъщерята на Мистрал",,,"Джудит Кранц","Людмила Колечкова; Иванка Томова",,хартия,416,мека,"Любовен роман","···················· Съвременни романи и повести",,,второ,"Библиотека 48",1993,,"Петър Филчев",,,,,,Еми,,2019-03-26T11:39:52+02:00,2019-03-26T11:57:01+02:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
11198,"Страх от петдесетте",,,"Ерика Джонг","Иван Димитров; Николай Стоянов",,хартия,392,мека,,"···················· Биографии и автобиографии",954-793-003-6,,"първо (не е указано)","Библиотека 48",2002,,"Николай Стоянов;еляз Сагаев",,,,"Николай Младенов",,Еми,,2019-10-28T10:32:23+02:00,2019-10-28T10:38:33+02:00
8362,"Ще превзема Манхатън",,,"Джудит Кранц","Илиана Нонова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Библиотека 48",,"Библиотека 48",1992,,"Людмила Колечкова; Николай Стоянов",,,,,,debora,,2018-12-29T20:58:29+02:00,2020-03-09T14:04:29+02:00
9814,"До утрото на новата ни среща",,"част 1","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1992,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:13:43+03:00,2020-03-09T23:47:54+02:00
9815,"До утрото на новата ни среща",,"част 2","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1993,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:15:53+03:00,2020-09-13T08:26:20+03:00
13646,"Пролетна колекция",,"книга първа","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,,"Библиотека 48",1998,,"Славка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:04:10+03:00,2020-09-15T15:09:24+03:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
9505,Гай-джин,,"част 3","Джеймс Клавел","Емилия Стаматова",,хартия,688,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-26T09:04:00+03:00,2021-07-28T11:20:06+03:00
9501,Гай-джин,,"част 2","Джеймс Клавел","Емилия Стаматова; Милена Лилова",,хартия,520,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:18:17+03:00,2021-07-28T11:20:36+03:00
9500,Гай-джин,,"част 1","Джеймс Клавел","Емилия Стаматова",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1993,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:00:30+03:00,2021-07-28T11:20:56+03:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
18405,"Зеленият крал",,,"Пол-Лу Сюлицер","Александър Ганов",,хартия,440,мека,,"·········· Трилър",954-8047-16-0,,първо,"Библиотека 48",1993,,"Катя Витанова",,,"Цеца Иванова",,,Еми,,2023-03-06T08:10:53+02:00,2023-03-06T08:21:38+02:00
20174,"Сто и петдесет шедьовъра на българската лирика",,"том II",,,,хартия,200,твърда,,"···················· Съвременна българска поезия",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T10:37:18+02:00,2024-03-27T10:44:32+02:00
20176,"Сто и петдесет шедьовъра на българския разказ",,"том IV",,,,хартия,176,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T11:06:42+02:00,2024-03-27T11:14:43+02:00
20175,"Сто и петдесет шедьовъра на българския разказ",,"том III",,,,хартия,184,твърда,,"···················· Българска класика: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T10:50:05+02:00,2024-03-27T11:15:41+02:00
20178,"Сто и петдесет шедьовъра на българския разказ",,"том V",,,,хартия,192,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T09:42:24+02:00,2024-03-29T09:46:01+02:00
20179,"Сто и петдесет шедьовъра на българското есе",,"том VI",,,,хартия,192,твърда,,"·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T09:51:47+02:00,2024-03-29T09:54:34+02:00
20180,"Сто и петдесет шедьовъра на българското есе",,"том VII",,,,хартия,224,твърда,,"·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T10:01:11+02:00,2024-03-29T10:05:54+02:00
20187,"Сто и петдесет шедьовъра на българската новела",,"том VIII",,,,хартия,188,твърда,,"···················· Съвременна проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература",,"„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-30T14:23:49+02:00,2024-03-30T14:29:38+02:00
20249,"Сто и петдесет шедьовъра на българската новела",,"том IX",,,,хартия,168,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:42:21+03:00,2024-04-06T15:59:03+03:00
20250,"Сто и петдесет шедьовъра на българската новела",,"том X",,,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:57:23+03:00,2024-04-06T16:03:11+03:00
20251,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XI",,,,хартия,164,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:13:31+03:00,2024-04-06T16:22:34+03:00
20253,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XII",,,,хартия,160,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:48:42+03:00,2024-04-06T16:55:51+03:00
