id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
18197,"Латински извори за българската история",,I,,,,хартия,454,твърда,,"···················· История",,"Извори за българската история",,"Българска академия на науките",1958,,"Иван Дуйчев; Михаил Войнов; Борислав Примов; Велизар Велков",,,"Л. Цанева",,,Еми,,2022-12-29T09:43:18+02:00,2022-12-29T09:52:17+02:00
18198,"Гръцки извори за българската история",,IV,,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",хартия,360,твърда,,"···················· История",,"Извори за българската история",,"Българска академия на науките",1961,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",,,"П. Димитров",,,Еми,,2022-12-29T10:16:40+02:00,2022-12-29T10:26:01+02:00
8756,"Насекомни вредители по дъба в България",,,"Стоян Златанов",,,хартия,252,твърда,,"···················· Биология",,,,"Издателство на Българска академия на науките",1971,,"Е. Странска",,"Д. Донков","Н. Николова","К. Кънев",,exonie,,2019-02-03T22:07:20+02:00,2019-02-07T13:38:51+02:00
94,"Петко Р. Славейков, Живот и творчество 1827 - 1870","1827 - 1870",,"Соня Баева",,,хартия,272,твърда,,,,,първо,"Издателство на Българска академия на науките, Институт по литература",1968,,,"Л. Цанева","Д. Донков","Бл. Ташев","Вл. Паскалев",,vog,,2015-08-12T13:39:14+03:00,2018-06-02T20:12:16+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
18105,"Пътеводител на зоологическата градина",,,,,"Кр. Тулешков; Ив. Василев; Я.Янчев; Н. Боев",хартия,64,,"Научна и образователна литература; Пътеводител; Ръководство, наръчник","···················· Справочници",,,"първо (не е указано)","Българска академия на науките",1953,,"Ив. Василев",,,"Хр. Чолев","Пеньо Вълчанов",,debora,,2022-12-07T23:20:25+02:00,2022-12-07T23:44:18+02:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
