id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
2969,"Три кита в аквариума",,,"Неда Антонова",,,хартия,184,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Весела Люцканова",,"Александър Стефанов","Елена Млечевска","Григор Ангелов",,gogo_mir,,2017-09-05T20:05:29+03:00,2017-09-05T20:32:03+03:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
11821,"Произведено в провинцията",,,"Георги Мишев",,,хартия,180,мека,"Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,първо,"Христо Г. Данов",1980,,"Добромир Тонев",,"Веселин Христов","Любен Петров","Борис Димовски",,debora,,2020-02-12T22:39:06+02:00,2020-02-12T22:55:26+02:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
10995,"Писатели и време",,,"Розалия Ликова",,,хартия,264,твърда,"Литературознание; Общество и култура; Културология","·········· Българска литература",,,,"Български писател",1968,,"Любен Георгиев",,"Лиляна Диева",,"Иван Богданов",,debora,,2019-09-18T21:07:32+03:00,2019-09-18T21:36:28+03:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
4544,"Надолу по вълшебната река",,,"Едуард Успенски","Мая Халачева",,хартия,144,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1987,"Жела Георгиева",,,"Васил Миовски","Иван Андреев",,,zearendil,,2018-02-04T23:38:29+02:00,2022-08-18T14:33:49+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
7752,"Кеч ес кеч, Дан Колов!",,,"Петър Лазаров",,,хартия,212,"твърда с обложка","Биографичен роман; Биография; Българска литература; Спорт","···················· Биографии и автобиографии",,,първо,"ДИ „Медицина и физкултура“",1969,,,,,,,,vesi_libra,,2018-11-05T13:26:22+02:00,2018-12-14T17:37:51+02:00
14585,Избрано,,,"Пол Лафарг","Нешо Давидов","Нешо Давидов",хартия,,,,"···················· Философия",,"Мислители марксисти",,Партиздат,1979,,"Донка Меламед",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Karel,,2021-02-02T17:56:50+02:00,2021-02-02T19:08:38+02:00
4532,"Златният бръмбар",,,"Едгар Алан По","Борис Дамянов; Борис Миндов",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-03T18:56:48+02:00,2020-01-18T19:17:22+02:00
3511,"Зелените хълмове",,,"Уолтър Маккен","Люба Маджарова",,хартия,156,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-30T21:12:23+02:00,2017-10-30T21:12:23+02:00
4766,"Занимателна биология",,,"И. Акимушкин","к.м.н. д-р Т. И. Янева",,хартия,312,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,,,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2018-02-25T22:00:19+02:00,2020-05-26T17:15:01+03:00
2903,"Залог, по-голям от живота",,,"Анджей Збих","Димитрина Лау",,хартия,376,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",,"Народна младеж",1971,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева","Дора Вълканова",,gogo_mir,,2017-09-02T13:08:21+03:00,2017-09-02T13:08:21+03:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
9418,"Древни религии и християнство",,,"Янис Кордатос","Кольо Делчев",,хартия,224,мека,"История; Научна и образователна литература","···················· Религия",,,първо,"Издателство на Отечествения фронт",1980,,"Георги Михайлов",,"Пенчо Мутафчиев","Станка Милчева",,,Karel,,2019-04-15T22:51:26+03:00,2019-04-15T23:27:25+03:00
4741,"Да играем и да шием",книжка-играчка,,"Йова Чолакова",,,хартия,28,Мека,,"·········· Детска литература",,"Сръчния Ежко",Първо,"Държавно издателство „Отечество“",1985,,"Станимира Тенева",,"Венелин Вълканов","Спас Спасов","Йова Чолакова","Йова Чолакова",NEVIDIMIA,,2018-02-24T11:29:16+02:00,2018-02-24T11:40:39+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
