id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
4918,"Лунният камък",,,"Уилки Колинз","Никола Милев",,хартия,548,твърда,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,,,"Асен Старейшенски","Катя Бижева","Тончо Тончев",,Karel,,2018-03-11T18:24:20+02:00,2022-02-19T16:33:37+02:00
14984,Прощъпулки,,,"Добри Жотев",,,хартия,48,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Георги Недялков","Гергина Григорова","Тончо Тончев",,cattiva2511,,2021-04-10T11:39:19+03:00,2021-08-08T09:49:44+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
6627,"Смъртта ще ме почака",,,"Гр. Федосеев","Иванка Васева",,хартия,584,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,,"Издателство на Националния съвет на Отечествения фронт",1966,,"Кунчо Вълев",,"Цв. Костуркова","Н. Панайотов","Тончо Тончев","С. Куприянов",Karel,,2018-07-19T21:34:12+03:00,2018-07-20T03:18:22+03:00
10743,"Пътища към една пустиня",,,"Ивайла Вълкова; Петър Станчев",,,хартия,80,твърда,,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Петър Тончев","Маргарита Воденичарова","Тончо Тончев",,Еми,,2019-08-16T15:02:21+03:00,2019-08-16T15:11:29+03:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
15263,"Денят на щъркелите",,,"Херберт Ото","Георги Георгиев",,хартия,256,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,"Вера Филипова","Богдана Зидарова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-06-02T11:31:10+03:00,2021-06-02T11:39:03+03:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
15788,"Белият папуас",,,"Георги Кочемидов",,,хартия,300,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Георги Константинов",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,Еми,,2021-08-27T12:12:44+03:00,2021-08-27T12:22:50+03:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
