id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8413,Отвличането,,,"Марк Хименес","Екатерина Йорданова",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-954-769-143-8,,първо,Обсидиан,2007,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2019-01-03T13:48:26+02:00,2022-09-21T10:55:04+03:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
17578,"Обвинена в убийство",,,"Марк Хименес","Боян Дамянов",,хартия,416,мека,"Съдебен трилър","·········· Трилър",978-954-769-242-8,,първо,Обсидиан,2010,,"Димитрина Кондева",,,"Людмил Томов",,,Йонико,,2022-09-12T23:27:54+03:00,2022-10-18T16:01:39+03:00
17583,"Тексаска история",,,"Марк Хименес","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-769-351-7,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","Anna Omelchenco/Shutterstock",,Еми,,2022-09-13T13:03:53+03:00,2022-10-11T13:51:52+03:00
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
17590,"Всички екстри",,,"Марк Хименес","Екатерина Йорданова",,хартия,448,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-769-180-3,,първо,Обсидиан,2008,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2022-09-14T09:40:58+03:00,2022-09-21T10:55:56+03:00
17597,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-214-5,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2022-09-14T17:55:02+03:00,2022-10-11T13:52:50+03:00
17607,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,384,мека,"Съвременен роман (XXI век); Съдебен трилър; Криминална литература","·········· Трилър","954-769-119-8; 978-954-769-119-3",,първо,Обсидиан,2006,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-09-15T18:08:16+03:00,2022-10-18T16:02:18+03:00
17624,"Делото срещу Уилям",,,"Марк Хименес","Веселина Бонева",,хартия,412,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-619-191-380-0,,"първо (не е указано)","„Арт Етърнал Дистрибушън“",2017,,"Стефана Кръстева",,,,,,Еми,,2022-09-17T10:19:05+03:00,2022-10-06T08:27:32+03:00
