id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14455,Уличници,,,"Георги Караславов",,,хартия,,,"Българска проза; Разкази","···················· Българска класика: разкази и новели",,,,"Георги Караславов",1926,,,,,,"Ал. Жендов",,Karel,,2021-01-12T00:21:04+02:00,2022-08-16T04:40:39+03:00
11459,"Тарзанъ и неговите зверове","Хвърленъ на необитаванъ островъ",I,"Едгардъ Бюрроузъ",,,хартия,80,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:54:28+02:00,2019-12-11T15:57:30+02:00
11460,"Тарзанъ и неговите зверове","Страшната разплата съ роковъ",II,"Едгардъ Бюрроузъ","Симеон Андреев",,хартия,84,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:59:40+02:00,2019-12-11T16:02:14+02:00
17085,"Списание „Вѣнецъ“, Год. III, Кн. 6","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,64,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,,Karel,,2022-05-20T00:00:27+03:00,2022-08-13T22:38:02+03:00
17079,"Списание „Вѣнецъ“, Год. III, Кн. 5","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,66,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,"Х. Лозевъ",Karel,,2022-05-18T03:27:06+03:00,2022-08-13T23:14:09+03:00
9085,"Романтични пѣсни",,,"Теодоръ Траяновъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Право“",1926,,,,,,,,Karel,,2019-03-08T21:44:46+02:00,2020-01-31T00:28:48+02:00
9788,"Ремкеанство и теософия",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:31:39+03:00,2019-05-21T18:56:48+03:00
16104,"Размишления върху произхода на българитѣ",,,"Даниилъ Юруковъ",,,хартия,33,,"Етнология; История","···················· История",,,,"Георги Д. Юруковъ",1926,,,,,,,,Karel,,2021-10-14T20:47:58+03:00,2021-12-06T16:55:43+02:00
12804,Прозорецъ,,,"Атанасъ Далчевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Литературенъ крѫгъ Стрелецъ",1926,,,,,,,,Karel,,2020-06-12T01:04:46+03:00,2023-04-23T01:53:18+03:00
18601,"Поля и гори",,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-04-16T20:44:33+03:00,2023-06-23T05:52:57+03:00
11045,"Неродена мома","Народни приказки",,Ранъ-Босилекъ,,,хартия,,твърда,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за малките",,"Министерство на народното просвѣщение",1926,,,,,,"Сирак Скитник","Сирак Скитник",Karel,,2019-09-26T01:14:18+03:00,2019-09-26T17:23:07+03:00
9631,Национализмъ,,,"Рабиндранатъ Тагоръ","Иван Коюмджиев",,хартия,,,"Философско есе","···················· Есета",,,,"Издателство „Ив. Коюмджиевъ“","[б.г., 1926]",,,,,,,,Karel,,2019-05-09T19:30:04+03:00,2019-05-09T20:39:04+03:00
12321,"Монна Ванна","Триактна драма",,"Морис Метерлинк",,,хартия,,,Драма,"···················· Исторически драми",,"Библиотека „Зарници“",,"Кооперативна печатница „Гутенберг“",1926,,,,,,,,Karel,,2020-05-06T23:11:34+03:00,2020-05-09T23:14:18+03:00
15836,"Кои и какви сѫ Бѣлитѣ братя  (Дѫновиститѣ)","(Наблюдения и опитъ за преценка)",,"Стоянъ Кръстовъ Ватралски",,,хартия,,,"Публицистична статия","·········· Религия и парарелигиозни учения и практики",,,,"Печатница „Трудъ“ на П. Бѣловеждовъ",1926,,,,,,,,Karel,,2021-09-05T23:05:05+03:00,2022-01-27T00:49:48+02:00
18895,Загорка,Поема,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-15T06:28:27+03:00,2023-06-15T06:55:59+03:00
8343,"Дѣдовата рѫкавичка",,,"Елинъ Пелинъ",,,хартия,24,твърда,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Книгоиздателство „Хемусъ А. Д.“",1926,,,,,,,"Ал. Божинов",Karel,,2018-12-29T01:00:15+02:00,2018-12-29T20:26:21+02:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
11456,"Връщането на Тарзана","Отъ Парижъ — до Алжирската пустиня","книга I","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:35:24+02:00,2019-12-11T15:40:16+02:00
11457,"Връщането на Тарзана","Между диваците въ Африка","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:42:58+02:00,2019-12-11T15:45:24+02:00
11458,"Връщането на Тарзана","Въ градътъ на златото","книга III","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:47:02+02:00,2019-12-11T15:51:01+02:00
12540,"Български поети",Антология,,"Т. Траяновъ; Н. Лилиевъ; В. Тинтеровъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Литературна задруга „Денница“",1926,,,,,,,,Karel,,2020-05-26T02:05:25+03:00,2020-05-26T10:00:25+03:00
14591,Антигона,"Трагедия въ стихове",,"Людмилъ Стояновъ",,,хартия,,,Трагедия,"···················· Българска драматургия",,,,"Книгоиздателство „Факелъ“",1926,,,,,,,,Karel,,2021-02-06T02:07:28+02:00,2021-02-06T02:57:16+02:00
9787,"„Науката“ противъ теософията",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:19:38+03:00,2023-05-10T22:32:18+03:00
