id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2853,"Майорът от SS","Спомени на българин — разузнавач от Втората световна война",,"Борис Недялков",,,хартия,288,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-30T08:13:58+03:00,2017-09-02T03:27:18+03:00
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
15232,"Историята и теориите на един Пигмалион",,,"Тончо Жечев",,,хартия,160,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Весела Люцканова",,,"Димитър Чаушов","Димитър Ташев",,Еми,,2021-05-27T05:55:19+03:00,2021-05-27T06:01:18+03:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
