id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
18737,"Карибски пирати","Сандъкът на мъртвеца",,,"Емилия Л. Масларова",,хартия,160,мека,,"·········· Приключенска литература",978-954-446-987-0,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:04:50+03:00,2023-05-12T12:13:21+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
18751,"Карибски пирати","В непознати води",,,"Емилия Л. Масларова",,хартия,112,мека,,"·········· Приключенска литература",978-954-27-0618-2,,"първа допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-15T10:56:16+03:00,2023-05-15T11:09:27+03:00
18752,"Карибски пирати","Отмъщението на Салазар",,,"Вера Чубар",,хартия,184,мека,,"·········· Приключенска литература",978-954-27-1992-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ангелина Мирчева",,,,,,Silverkata,,2023-05-15T11:28:17+03:00,2023-05-15T11:34:53+03:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
10298,"Принцесата, разбойникът и фермерското момче","Оригинален преразказ на Междузвездни войни: Нова надежда",,"Александра Бракен","Вида Делчева",,хартия,320,мека,,"···················· Научна фантастика",978-954-27-1520-7,,"първо (не е указано)","Егмонт България ЕАД",2015,,,,,,"Khoa Ho","Ralph McQuarrie; Joe Johnston",Еми,,2019-06-19T10:58:59+03:00,2019-06-19T11:09:16+03:00
11998,"Робин Худ",,,"Хауърд Пайл","Анна Николаева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-431-022-3,"Илюстровани класически романи",,"ИК „Златното пате“",1992,,,,,,"Чавдар Драгиев","Pablo Marcos Studio",debora,,2020-03-08T19:46:59+02:00,2020-03-08T21:10:00+02:00
15134,Слонбалон,,,Disney,"Ирина Димитрова",,хартия,80,мека,,"···················· Приказки",954-446-859-5,"Егмонт Чародейства","първа допечатка","„Егмонт България“",2006,,,,,,,,Еми,,2021-05-07T11:44:28+03:00,2021-05-07T11:54:34+03:00
