id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13574,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-0514-0,Мегаселър,първо,"Издателска къща „Хермес“",2007,,"Петя Димитрова",,,,,,Еми,,2020-09-05T15:18:19+03:00,2020-09-05T15:30:19+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
8466,"Смърт посред бял ден",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,384,мека,,"·········· Криминална проза",954-26-0909-6,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2019-01-07T17:24:55+02:00,2019-01-07T17:32:17+02:00
8467,"Истинска любов",,,"Елизабет Лоуъл","Цветана Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-17-0217-1,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-07T18:42:02+02:00,2022-11-10T21:16:27+02:00
19220,"Невинна като грях",,,"Елизабет Лоуел","Пепа Стоилова Стоилова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0898-1,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-08-27T10:53:56+03:00,2023-08-28T10:33:18+03:00
8217,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Гарабедян",,хартия,304,мека,,"·········· Трилър",978-954-399-100-6,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,debora,,2018-12-16T01:06:21+02:00,2020-03-28T14:12:33+02:00
8218,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Габровска",,хартия,312,мека,,"·········· Трилър",978-954-399-141-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Таня Горчивкина",,,,,,debora,,2018-12-16T01:10:29+02:00,2020-03-28T14:18:45+02:00
19226,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0586-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-28T10:23:59+03:00,2023-08-28T10:31:20+03:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
19238,"Пламъци в рая",,,"Елизабет Лоуел","Силвия Вангелова",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0208-2,"Избрани романи (Калпазанов)","първо (не е указано)","Издателство „Калпазанов“",2003,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-30T20:58:50+03:00,2023-08-30T21:09:52+03:00
19247,"Зовът на сърцето",,,"Елизабет Лоуел","Христина Симеонова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0038-0,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-01T09:28:56+03:00,2023-09-01T09:34:38+03:00
11604,"Мъртво вълнение",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,376,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0961-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-01-09T20:50:59+02:00,2022-12-05T07:16:07+02:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
2153,"Нощният гмуркач",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1441-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T18:31:27+03:00,2022-07-28T07:30:08+03:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
3978,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,400,мека,"Дамски криминален роман; Любовен роман; Любовно-криминален роман","·········· Криминална проза","954-26-0426-2; 978-954-26-0426-6",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,"Борис Николов Стоилов",,in82qh,,2017-12-12T02:26:46+02:00,2022-12-05T07:32:59+02:00
13485,"Цената на измамата",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-0782-3,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-08-26T09:40:44+03:00,2020-10-01T09:00:22+03:00
3764,"Подвижна мишена",,,"Елизабет Лоуъл","Силвия Вангелова Ненкова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0214-7,"Избрани романи (Калпазанов)",първо,"ИК „Калпазанов“",2004,,,,,,,,in82qh,,2017-11-24T22:53:36+02:00,2022-09-25T11:21:33+03:00
1995,"Опасно убежище",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1306-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T19:25:51+03:00,2020-01-09T18:34:52+02:00
6650,"Перфектно докосване",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-26-1583-5,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-07-22T14:41:30+03:00,2023-04-04T05:43:54+03:00
9420,"Не ме забравяй",,,"Елизабет Лоуел","Христина Симеонова",,хартия,256,мека,,"·········· Любовни романи и повести",954-19-0066-6,,"първо (не е указано)",Торнадо,2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-04-16T12:17:06+03:00,2021-12-12T21:44:29+02:00
19259,"Където е сърцето",,,"Елизабет Лоуъл","Миглена Пройнова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-19-0067-4,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-04T10:13:27+03:00,2023-09-04T10:30:23+03:00
9252,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-89-6,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:41:27+02:00,2023-05-03T10:42:55+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
13573,"Извън закона",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-025-4,Бестселър,"първо (не е указано)","„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2020-09-05T14:24:38+03:00,2020-09-05T14:37:24+03:00
8387,"Магията на тропика",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-732-049-1,Бестселър,,"„Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,debora,2019-01-01T16:33:38+02:00,2019-01-21T17:49:47+02:00
19219,Мълчаливецът,,,"Елизабет Лоуел","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-057-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-08-27T10:46:22+03:00,2023-08-27T12:05:20+03:00
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
19246,"Есенен любовник",,,"Елизабет Лоуел","Радослав Христов",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2023-09-01T09:18:07+03:00,2023-09-01T09:25:40+03:00
19230,"Най-силната магия",,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-08-29T10:06:53+03:00,2023-08-29T10:17:30+03:00
19242,Недокоснатата,,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-0,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1999,,"Правда Панова",,,,,,Еми,,2023-08-31T09:57:35+03:00,2023-08-31T10:05:44+03:00
