id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
