id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13286,"Sabath Bloody Sabbath",,,"Джоел Макайвър","Антония Халачева",,хартия,448,мека,,"···················· Биографии и автобиографии",978-954-91900-9-0,,,Addix,2019,,"Цветелина Милова; Мартин Черепа (музикален)",,,,,,Еми,,2020-08-03T10:13:47+03:00,2020-08-06T09:03:04+03:00
18246,"Всичко, което искам за Коледа",,,"Уенди Лоджия","Владимир Германов",,хартия,256,мека,,"·········· Любовни романи и повести",978-619-7625-90-5,,първо,Кръг,2022,,"щКристина Крумова",,,"Галина Николова","Биляна Славкова",,Еми,,2023-01-17T10:31:57+02:00,2023-01-17T10:45:45+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
16503,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",978-619-7350-24-1,,второ,Лист,2018,,"Гергана Димитрова",,,"Милена Николова","Кирил Златков",,Еми,,2022-01-13T19:13:10+02:00,2022-01-13T19:25:57+02:00
19898,"Джеймс Хетфийлд","Вълкът от Metallica",,"Марк Еглинтън","Антония Халачева",,хартия,256,мека,"Биография; Музика","···················· Биографии и автобиографии",978-619-7012-07-1,,първо,"Издателство Addix",2023,,"Биляна Гаврилова; Севар (музикален редактор)",,,,,,Еми,,2024-01-31T10:12:34+02:00,2024-01-31T10:26:53+02:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
19866,"Жената, която не остаряваше",,,"Грегоар Делакур","Александра Велева",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-7279-22-1,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Анна Симеонова",,Еми,,2024-01-23T14:06:56+02:00,2024-04-03T13:23:23+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
11149,"Кой има полза от това?","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Люба Петрова",,хартия,,мека,"Историческо криминале","·········· Исторически романи и повести",978-954-398-353-7,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Райчо Радулов",,,,,,maskara,,2019-10-18T17:10:40+03:00,2019-10-18T20:31:16+03:00
4235,"Лансароте и други текстове",,,"Мишел Уелбек","Александра Велева",,хартия,132,мека,,"···················· Съвременни романи и повести",978-619-7279-07-8,,първо,"„Факел експрес“",2016,,"Георги Борисов",,,,"Кирил Златков",,ventcis,,2017-12-29T17:24:54+02:00,2020-01-20T10:31:35+02:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
15658,"Милиард години до свършека на света",,,"Аркадий Стругацки; Борис Стругацки","Здравка Петрова",,хартия,208,мека,"Екзистенциален роман; Научна фантастика; Философски роман","···················· Научна фантастика",978-619-7596-54-0,,първо,Лист,2021,,"Елена Кръстева",,,"Анелия Николова","Виктория Николова",,Еми,,2021-08-01T11:49:28+03:00,2021-08-01T12:03:12+03:00
20552,"Модистката от хотел „Риц“",,,"Кристи Кембрън","Майре Буюклиева",,хартия,400,мека,"Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-619-265-047-6,,първо,Кръг,2024,,"Елена Можолич",,,"Галина Николова",,,Еми,,2024-05-25T14:36:02+03:00,2024-05-25T14:46:55+03:00
11148,"Надеждата умира последна","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,335,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-429-9,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2015,,"Райчо Радулов",,,"Стефка Иванова",,,maskara,,2019-10-18T16:59:10+03:00,2019-10-18T17:08:46+03:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
631,Обсебване,,,"Дилян Бенев",,,"хартия и цифров",128,мека,,"···················· Съвременна българска проза: разкази и новели","954-398-126-4; 978-954-398-126-7",,първо,"Книгоиздателска къща „Труд“",2011,,"Райчо Радулов",,,"Стефка Иванова","Орлин Атанасов","Христо Комарницки",Борислав,,2017-01-08T22:56:03+02:00,2022-07-28T15:30:08+03:00
7446,"Основи на шпионажа","Как работеше най-могъщата и най-секретната разузнавателна организацияь на XX век",,"Виктор Суворов","Иван Тотоманов",,хартия,490,мека,"Военна проза","·········· Документална проза",,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:24:26+03:00,2024-05-21T09:58:59+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
18382,"Песента на тъмния кристал",,,"Дж. М. Лий","Борислав Стефанов",,хартия,240,"мека със сгъвка",,"···················· Фентъзи",978-619-7625-68-4,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Кори Годби","Кори Годби",Еми,,2023-03-03T08:19:29+02:00,2023-03-03T08:42:25+02:00
1804,"Писателят в семейството",,,"Грегоар Делакур","Александра Велева",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7279-06-1,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Инна Павлова",,ugaday,,2017-05-02T17:18:09+03:00,2017-05-04T16:53:17+03:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
20197,"Семейство Мейзга","Хроника с картинки от малкия екран",,"Риго Бела","Ержи Марковска",,хартия,144,мека,,"···················· Романи и повести за деца",978-619-7350-18-0,,първо,Лист,2017,,"Елена Кръстева",,,"Милена Николова",,"Бела Терновски; Лайош Чакович; Миклош Вейгерт",Еми,,2024-03-31T17:35:23+03:00,2024-03-31T17:47:29+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
13285,"Слаш и Антъни Боза",,,Слаш,"Диана Стойкова",,хартия,448,мека,,"···················· Биографии и автобиографии",978-619-7012-01-9,,първо,Addix,2012,,"Нина Симеонова",,,,,,Еми,,2020-08-03T09:51:00+03:00,2020-08-03T09:58:02+03:00
10406,"Смърт във вода",,,"Кендзабуро Ое","Антон Андреев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-7350-47-0,,първо,Лист,2019,,"Гергана Мирчева",,,"Анелия Николова","Албена Лимони",,dijon,,2019-07-02T10:03:22+03:00,2019-07-06T04:59:37+03:00
14173,Соцроман,,,"Димитър Шумналиев",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-528-779-4,,първо,"Книгоиздателска къща „Труд“",2007,,"Никола Кицевски; Надежда Делева",,,"Станислав Иванов","Филип Попов",,Еми,,2020-11-30T12:15:16+02:00,2020-11-30T12:25:06+02:00
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2024-05-21T09:58:03+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
17608,Унищожение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7279-35-1,,първо,"Факел Експрес",2022,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2022-09-15T19:16:42+03:00,2022-09-15T19:26:08+03:00
