id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13561,"Японците. Какво не знаем за тях",,,"под редакцията на Итасака Ген","Александрина Мавродиева",,хартия,120,мека,,,978-954-321-563-8,,първо,Изток-Запад,2009,,"Итасака Ген",,,,"Румен Хараламбиев",,Еми,,2020-09-03T09:45:28+03:00,2020-09-03T09:54:55+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
13308,"Юлий Цезар",,,"С. Л. Утченко","Мария Вазова; Александър Вазов",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1983,,"Цветанка Соколова",,"Николай Александров","Бойка Панова","Тотко Кьосемарлиев",,Еми,,2020-08-04T12:21:36+03:00,2020-08-04T12:29:54+03:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
10942,"Ще дойдеш ти, наше жадувано щастие",,,"Цветан Данкин",,,хартия,112,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Имена върху гранит",,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Христо Симеонов",,"Иван Стоилов","Маргарита Лазарова","Алекси Начев",,debora,,2019-09-14T21:29:42+03:00,2019-09-14T22:28:35+03:00
16998,"Щастливата проститутка",,,"Ксавиера Холандер","Васил Стоев",,хартия,400,мека,"Еротика; Автобиография; Мемоари","·········· Любовни романи и повести",954-585-510-X,,първо,"Издателска къща „Бард“",2004,,"Магдалена Иванова",,,,,,Еми,,2022-04-30T17:59:40+03:00,2022-04-30T18:12:59+03:00
9260,"Шри Оробиндо, или авантюрата на съзнанието",,,Сатпрем,"Иван Пастухов",,хартия,368,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9772-48-7,,второ,"Факел експрес",2007,,,,,,"Михаил Танев",,Еми,,2019-03-25T07:59:10+02:00,2019-03-25T08:08:32+02:00
9766,Шекспир,"Светът като сцена",,"Бил Брайсън","Владими, Германов",,хартия,216,мека,,"···················· Биографии и автобиографии",978-954-365-113-9,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-18T23:13:31+03:00,2019-07-23T23:28:13+03:00
12539,"Чукът на боговете","Сагата за Led Zeppelin",,"Стивън Дейвис","Стефан Йорданов",,хартия,448,твърда,"Биография; Музика","···················· Биографии и автобиографии",978-954-8338-07-3,,първо,Махалото,2009,,"Николай Василев",,,,,,sqnka,,2020-05-25T19:04:21+03:00,2020-05-25T19:38:48+03:00
17033,"Човешкото поведение","Поведението в пространството на Аза и в пространството на Аза и другите",,"Румен Стаматов; Невен Енчев",,,хартия,552,мека,,"···················· Приложна психология",978-954-26-1175-2,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-05-02T12:40:54+03:00,2022-05-02T12:58:44+03:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
13757,"Черната кутия",,,"Амос Оз","Маргарита Терзиева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-515-001-2,"Колекция „Амос Оз“",първо,Милениум,2008,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T12:12:45+03:00,2020-10-01T12:20:03+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
123,"Чардафон Велики","Биографическа скица в профил",,"Захари Стоянов",,,хартия,300,мека,"Биография; Историческа проза","···················· Българска историческа проза",,,"трето (не е указано)","Колективна фирма „Юнион Трейд Корпорейшън“",1991,,"Маргарита Петринска; Янко Димов",,,"Димитър Генчев","Жечко Попов",,vog,,2016-01-11T16:38:19+02:00,2021-05-21T19:40:18+03:00
1885,"Цончо Родев — един живот за България",,,"Соня Келеведжиева",,,хартия,284,мека,,"···················· Българска документална проза",954-9639-66-5,,първо,"ИК „Жажда“",2000,,,"Марин Кадиев",,"Кунка Кондева","проф. д-р Йордан Калайков",,taliezin,,2017-05-15T00:33:23+03:00,2022-12-10T21:22:12+02:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
3034,"Централна станция",,,"Лави Тидхар","Иван Иванов",,хартия,272,мека,"Киберпънк; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-720-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,gogo_mir,,2017-09-09T14:47:08+03:00,2022-06-29T21:06:47+03:00
8635,"Цар Симеон Велики (893–927)","Златният век на Средновековна България",,"Иван Божилов",,,хартия,224,"твърда с обложка","История; Научна студия","···················· История",,,,"Издателство на Отечествения фронт",1983,,,,,,,,Karel,,2019-01-24T11:13:28+02:00,2019-01-25T15:45:35+02:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
17777,"Христо Стоичков",Историята,,"Христо Стоичков; Владимир Памуков",,,хартия,376,твърда,,"···················· Биографии и автобиографии",978-619-151-449-6,,първо,"СофтПрес ООД",2018,,"Жаклин Михайлов",,,,"Бончук Андонов",,Еми,,2022-10-14T21:46:32+03:00,2022-10-14T21:58:32+03:00
11508,"Христо Ботйов","Опит за биография",,"Захари Стоянов",,,хартия,420,мека,Биография,"···················· Българска документална проза",,,девето,БЗНС,1976,,"Мария Кондова; Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Божидар Икономов",,cattiva2511,,2019-12-21T16:25:47+02:00,2019-12-21T17:31:21+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
12723,"Хора и срещи",,,"Владимир Лидин","Сава Чукалов",,хартия,304,"твърда с обложка",,"···················· Документални очерци",,,първо,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йовчев","Радка Пеловска","Олга Йончева",,Еми,vesi_libra,2020-06-05T14:32:33+03:00,2020-11-03T13:01:11+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
3998,"Хиляда и една нощ","Приказки на Шехерезада",,,"София Атанасова Яневска-Георгиева",,хартия,152,мека,,"···················· Приказки",978-954-26-0369-6,"Детско-юношеска класика „Златно перо“",второ,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:33:58+02:00,2023-08-03T19:42:11+03:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
11125,"Халс, Рембранд, Вермеер",,,"Лайош Вегвари","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:20:52+03:00,2019-12-05T17:06:43+02:00
13867,"Фридрих Ницше","Борец срещу своето време",,"Рудолф Щайнер","Христо Маринов",,хартия,,,"Биографии; Философия","···················· Философия",978-954-737-907-7,„Просветление“,,"Издателско ателие Аб",2014,,"Мария Пашова",,,,"Светлозар Писаров-Белката",,Karel,,2020-10-16T00:19:25+03:00,2020-10-16T00:55:09+03:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
10759,"Френски мислители",,,"Исак Паси",,,хартия,320,мека,,"···················· Философия",978-954-739-978-5,"Философия и човек",,"Захарий Стоянов",2007,,,,,,,,sqnka,,2019-08-18T16:47:03+03:00,2019-08-18T17:17:54+03:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
14700,Фердинанд,"Цар на българите",,"Ханс Рогер Мадол","Хенри Левенсон",,хартия,144,мека,,"···················· История",954-8260-01-8,,второ,"ЕФ „Карина М“ — Мариана Тодорова",1992,,"Мариана Тодорова",,,"Лорет Прижибиловска","Мариана Генова",,Еми,,2021-03-01T08:22:10+02:00,2021-03-01T08:31:01+02:00
13307,"Фамилия Кюри",,,"Еужени Котон","Боряна Цачева-Статкова",,хартия,172,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“","първо (не е указано)","ДИ „Наука и изкуство“",1968,,"Стефан Илиев Габраков",,"Владислав Паскалев",,,,Еми,,2020-08-04T11:01:49+03:00,2020-08-04T11:12:43+03:00
10803,"Факторът Чърчил","Как един човек промени историята",,"Борис Джонсън","Валентина Борисова Рашева-Джейвънс",,хартия,384,мека,,"···················· Биографии и автобиографии",978-954-26-1495-1,,първо,"ИК „Хермес“",2015,,,,,,,,sqnka,,2019-08-21T19:41:09+03:00,2020-02-04T22:03:23+02:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
14540,"Учението на дон Карлос",,,"Виктор Санчес","Цветан Убенов",,хартия,336,мека,Психология,"···················· Самоусъвършенстване и алтернативно познание",954-626-083-5,"Духовно усъвършенстване",първо,"Издателство Аратрон",1998,,"Анник Теодосиева",,,,,,Еми,Silverkata,2021-01-19T08:19:13+02:00,2021-03-16T07:57:28+02:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
9017,"Уилям Гладстон и българите","Политика на праведна страст",,"Андрей Пантев;  Румен Генов",,,хартия,200,мека,"История; Научнопопулярна литература","···················· История",954-9717-08-9,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа Общобългарска фондация",1999,,,,,,"Кънчо Кънев",,Karel,,2019-02-27T20:08:58+02:00,2019-02-27T23:17:54+02:00
15009,"Тънкото изкуство да не ти пука",,,"Марк Менсън","Огнян Алтънчев",,хартия,224,мека,"Научнопопулярна литература; Психология","···················· Приложна психология",978-954-26-1730-3,,първо,"ИК „Хермес“",2019,"Даниела Атанасова",,,,,"Мариана Кръстева Станкова",,cattiva2511,,2021-04-12T11:37:24+03:00,2021-04-12T12:40:59+03:00
19628,"Тъмната страна на луната","Вернер фон Браун и науката на разрушението в Третия райх",,"Уейн Бидъл","Венцислав К. Венков",,хартия,288,мека,,"···················· Документални очерци",978-954-28-3823-4,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Живко Петров",,Silverkata,,2023-11-15T16:13:31+02:00,2023-11-15T16:21:38+02:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
5382,"Триумфът и трагедията на Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,160,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-11T16:44:11+03:00,2021-12-23T01:55:14+02:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2024-05-15T15:40:45+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
3711,"Трима самотници",,,"Богомил Райнов",,,хартия,432,Мека,,"···················· Българска публицистика",,"Библиотека „Светлина“",първо,"„Народна младеж“ -",1983,,"Малинка Блъскова",,"Анелия Павлова","Таня Янчева","Марин Кръстев",,ventcis,,2017-11-19T10:44:47+02:00,2021-02-27T14:38:22+02:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
3662,"Траките, които създадоха християнството, българите",,,"Петър Георгиев",,,хартия,222,Мека,,"···················· Религия",978-954-9670-33-2,,Първо,"„Булга Медиа“",2017,,,,,,,,NEVIDIMIA,,2017-11-14T11:18:42+02:00,2017-11-14T11:18:42+02:00
16239,"Тост за непознатата Белгия","Аферата на един чужденец с бирената столица на света",,"Алек Льо Сюр","Антоанета Дончева-Стаматова",,хартия,328,мека,,"·········· Документална проза",978-954-389-579-3,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-11-16T11:00:42+02:00,2021-11-16T11:08:55+02:00
10701,"Томас Ман",,,"Исак Паси",,,хартия,152,мека,,"···················· Литературознание",978-954-8745-13-0,,второ,"Фондация Ком",2008,,,,,,,,Еми,sqnka,2019-08-09T22:28:52+03:00,2019-08-10T21:51:42+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
9237,Толстоизмът,"Божествената същност на човека",,"Йордан Йорданов",,"Йордан Йорданов","хартия и цифров",298,мека,Философия,"···················· Философия",,,първо,,2008,,,,,,,,Karel,,2019-03-22T21:33:58+02:00,2022-07-28T16:46:27+03:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
20128,"Тодор Колев. Варненското софиянче от Шумен","Житие и страдание грешного Тодора",,"Гергана Михайлова",,,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-742-193-6,,второ,"Издателство „Слънце“",2013,,"Павлина Попова",,,,"Вихра Стоева; BGNES",,Еми,,2024-03-15T13:42:37+02:00,2024-03-15T17:36:18+02:00
16889,"Тодор Живков","Власт — свидетели, участници",,"Иван Бакалов",,,хартия,376,,,"···················· Биографии и автобиографии",9786197625301,,първо,Кръг,2021,,,,,"Елисавета Георгиева","Галина Николова",,NEVIDIMIA,,2022-03-29T12:35:12+03:00,2022-03-29T12:56:03+03:00