id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
12847,"Безмесни ястия",,,"Васила Йорданова Данаилова; Тодор Тодоров Попстанчев; Стоил Томанов Вучков",,,хартия,232,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски",,,"Стефан Десподов",Еми,,2020-06-15T19:30:20+03:00,2020-06-15T20:27:38+03:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
4167,Виелица,,,"Андрей Гуляшки",,,хартия,272,Мека,,,,,първо,"Български писател",1988,,"Христиана Василева; Кирил Апостолов",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2017-12-27T10:49:38+02:00,2017-12-27T10:49:38+02:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
18721,"Градините на Адам и Ева",,,"Любен Петков",,,хартия,280,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1989,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Милена Йоич",,Еми,,2023-05-09T06:26:50+03:00,2023-05-09T06:39:04+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
5274,"Избрани произведения","Шумки от габър. Диви разкази","Том първи","Николай Хайтов",,,хартия,368,твърда,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:14:05+03:00,2018-04-06T21:21:51+03:00
5275,"Избрани произведения","Хвъркатото корито. Вълшебното огледало","Том втори","Николай Хайтов",,,хартия,408,,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:15:42+03:00,2018-04-06T21:28:17+03:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
11691,"Какво да сготвим набързо",,,"Илина В. Димчева",,,хартия,312,,,"···················· Кулинария",,Рецепти,,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска","Гичо Гичев",,Еми,,2020-01-21T13:51:53+02:00,2020-05-30T11:19:04+03:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
13799,"Подземията на Сен Жан д’Акр",,,"Стефан Дичев",,,хартия,456,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Мариана Генова","Лиляна Дичева (рисунка)",Еми,,2020-10-08T10:25:37+03:00,2022-04-27T13:14:59+03:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
714,"Червените самолети",,,"Игор Е. Чутко","инж. Георги Клисарски",,хартия,140,мека,"документалистика; публицистика",,,,първо,"ДИ „Техника“",1986,,,,"Антон Радевски","Мария Йорданова","Олег Гочев",,ugaday,,2017-01-13T16:13:39+02:00,2017-01-13T20:47:36+02:00
