id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
7604,"Пътувам сама",,,"Самюел Бьорк","Мария Стоева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“","2017 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-10-24T18:15:37+03:00,2023-03-20T06:53:41+02:00
3780,Жажда,,,"Ю Несбьо","Ева Кънева",,хартия,608,мека,,"·········· Криминална проза",978-954-357-356-1,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-11-26T18:34:27+02:00,2022-05-26T18:07:21+03:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
3490,"Черната корона",,,"Александър Драганов",,,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-7354-36-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:25:22+02:00,2019-04-28T13:23:31+03:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
3005,"Проклятието на Белиал",,,"Димитър Цолов-Доктора",,,хартия,200,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено","···················· Българско фентъзи",978-619-7354-32-4,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-09-07T17:44:48+03:00,2023-03-08T07:59:29+02:00
2365,"Нощно острие",,,"Бранимир Събев",,,хартия,188,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българско фентъзи",978-619-7354-26-3,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,WizardBGR,,2017-06-22T12:51:20+03:00,2019-12-21T16:17:39+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
2207,"Под звездното небе",,,"Ангел Филипов — Ахаир",,,"хартия и цифров",88,мека,"Българска проза","···················· Съвременна българска проза: разкази и новели",978-619-154--226-0,"Мечта за книга","първо (не е указано)","Фондация Буквите",2017,"Иван Богданов",,,,,,,angelheart,,2017-06-05T21:15:52+03:00,2021-01-05T16:57:59+02:00
4077,Небивалици,,,"Доналд Бисет","Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",978-954-657-154-0,"Майстори на приказката",,"ИК „Пан“","2009; 2017",,"Костадин Костадинов",,,,,"Доналд Бисет",Еми,,2017-12-20T13:15:45+02:00,2022-05-18T18:28:50+03:00
11976,Прелъстителят,,,"Емил Ришбург","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-515-410-2,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов","Николай Киров",,Еми,,2020-03-06T13:04:07+02:00,2020-03-06T13:10:47+02:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
8596,"Приключенията на барон Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,144,мека,,"···················· Романи и повести за деца",,"Вечните детски романи",,"ИК „Пан“",2017,,"Костадин Костадинов",,,,"Светлана Кисьова","Гюстав Доре",Еми,,2019-01-19T16:18:17+02:00,2019-01-19T16:32:19+02:00
2475,"Книжарница „Задънената улица“",,,"Нелсън Демил","Венцислав Божилов",,хартия,96,мека,,"·········· Трилър",978-954-655-748-3,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"""Megachrom""",,hammster,,2017-07-08T08:38:02+03:00,2020-07-18T19:22:32+03:00
10761,"Ефектът „Луцифер“","Как добрите хора стават зли",,"Филип Зимбардо","Людмила Андреева",,хартия,784,твърда,"Криминална литература; Психология","···················· Психология",978-619-01-0028-7,"Психология от Изток-Запад",първо,Изток-Запад,2017,,,,,,,,Еми,,2019-08-19T13:48:43+03:00,2022-08-03T09:41:46+03:00
4472,"Напред, човечество!",,,"Любен Дилов",,,хартия,336,мека,,"···················· Българска фантастика",978-619-164-263-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2017,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T17:41:41+02:00,2018-03-21T13:32:35+02:00
10451,"Частна заемна библиотека и книгохранилище „Какстън“",,,"Джон Конъли","Венцислав Божилов",,хартия,96,мека,"Кратки прозаични жанрове; Криминална литература; Мистерия","·········· Трилър",978-954-655-752-0,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,debora,,2019-07-09T22:52:11+03:00,2020-07-18T19:59:13+03:00
19191,"Момиче от календара","Октомври, ноември, декември",,"Одри Карлан","Гергана Дечева",,хартия,472,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2126-0,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-22T00:16:46+03:00,2023-08-23T09:42:23+03:00
3942,"Кръвта на чудовището",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,144,мека,,"·········· Детска литература",978-954-26-1682-5,Goosebumps,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2017-12-08T11:20:54+02:00,2023-03-29T16:43:06+03:00
19190,"Момиче от календара","Юли, август, септември",,"Одри Карлан","Гергана Дечева",,хартия,456,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2082-9,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-21T23:33:21+03:00,2023-08-23T09:42:11+03:00
1581,"Големите митове за интимните взаимоотношения","Ухажване, секс и брак",,"Матю Джонсън","Людмила Андреева",,хартия,272,мека,,"···················· Приложна психология",978-9619-152-992-6,"Библиотека „Психология от Изток-Запад“",първо,Изток-Запад,2017,"Людмила Андреева","Ани Бахчеванова",,,,,,Ripcho,,2017-04-02T10:25:04+03:00,2019-05-31T15:34:47+03:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2024-05-17T19:56:32+03:00
19189,"Момиче от календара","Април, май, юни",,"Одри Карлан","Гергана Дечева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2007-2,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Дечева",,,,,,Silverkata,,2023-08-21T21:32:45+03:00,2023-08-23T09:41:50+03:00
12800,"Мисли за фантастиката",,,"Валентин Д. Иванов",,,хартия,210,мека,"Литературознание; Научна фантастика; Записки; Есе; Интервю","···················· Есета",,Фантастология,първо,"Дружество на българските фантасти Тера Фантазия",2017,,,,,,,,cattiva2511,,2020-06-11T15:53:16+03:00,2020-09-29T19:29:49+03:00
17939,"Момиче от календара","Януари, февруари, март",,"Одри Карлан","Гергана Дечева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1991-5,"Момиче от календара","първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Сабина Георгиева",,,,,,Silverkata,,2022-11-09T21:41:00+02:00,2023-08-23T09:41:33+03:00
10267,"Мечтателя странник",,,"Лейни Тейлър","Кристина Георгиева",,хартия,284,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2103-1,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,,,debora,,2019-06-16T12:27:02+03:00,2019-11-17T12:21:07+02:00
15399,"От деца за деца",,,,,,хартия,52,твърда,"Българска приказка за деца; Стихотворение за деца","···················· Приказки",,"От деца за деца",първо,"Дъбови листа",2017,,"Мила Едрева",,,,"Виктория Роянова","Детска школа по рисуване „Дъбови листа“",cattiva2511,,2021-07-01T14:41:21+03:00,2021-07-01T14:48:38+03:00
5701,"Създадена да убива",,,"С. Дж. Кинкейд","Павел Талев",,хартия,448,мека,,"···················· Фентъзи",978-619-214-013-7,"Враг на империята",първо,АЛМА,2017,,"Велислава Вълканова",,,,"Любомир Пенов",,Еми,,2018-05-05T21:45:33+03:00,2024-05-17T19:51:10+03:00
13150,"Приемлива жертва",,,"Джефри Дивър","Венцислав Божилов",,хартия,64,мека,,"·········· Криминална проза",978-954-655-749-0,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T16:46:10+03:00,2022-07-24T11:24:34+03:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
2304,Демодиктатура,"Упадъкът на цяла една ценностна система",,"Калоян Беличовски",,"Калоян Беличовски",хартия,91,Твърда,"Общество; Драматургия","···················· Съвременна българска поезия",,,1,"„Прента Ин“",2017,,,,,,,,belitchovsky,,2017-06-15T10:33:12+03:00,2017-07-06T16:02:26+03:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
8705,"Anamnesis Morbi",,,"Красимира Макавеева",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-619-90777-1-9,,първо,"Ес Медиа АД",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:26:17+02:00,2019-06-08T17:27:13+03:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
6402,"Милионерът в Лисабон",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-26-1747-X,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,debora,2018-07-02T09:05:50+03:00,2022-10-28T19:44:06+03:00
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
20226,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"Захарий Стояновъ",,,хартия,92,мека,,"···················· Биографии и автобиографии",978-619-90865-0-6,,,"Фондация „Трейс за хората“",2017,,"акад. Михаил Виденов",,,,,,Еми,,2024-04-03T14:48:28+03:00,2024-04-03T14:54:40+03:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
14596,"Собствена стая",,,"Вирджиния Улф","Иглика Василева",,цифров,,,проза,"·········· Проза",978-619-02-0113-7,,,Колибри,2017,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:39:52+02:00,2021-02-07T19:04:38+02:00
7173,"Стъкленият остров",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1670-2,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-14T12:04:51+03:00,2022-05-28T17:01:19+03:00
11013,"Може ли да се срещнем отново?",,,"Алисън Морган","Диана Кутева",,хартия,344,мека,,"·········· Любовни романи и повести",978-619-157-204-5,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,,,,Еми,,2019-09-22T09:46:32+03:00,2019-09-22T09:55:21+03:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
9223,"Камъчета от една мозайка",,,"Илка Бирова",,,хартия,164,мека,,"·········· Българска литература",978-619-7265-35-4,,първо,"„Симолини 94“",2017,,"Илияна Каракочева",,,,"Татяна Карамалакова",,Еми,,2019-03-21T13:20:38+02:00,2019-10-29T14:13:29+02:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
4360,"България за начинаещи","Джаз сюжети и портрети",,"Веселина Седларска",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-954-28-2446-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:24:29+02:00,2018-01-07T13:31:57+02:00
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
9993,"Проиграни победи",,2,"Ерих фон Манщайн","Ленко Веселинов",,хартия,360,мека,,"·········· Документална проза",978-954-733-914-9,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T22:00:25+03:00,2019-06-02T22:29:29+03:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
8970,"Той, тя и другата",,,"Тес Стимсън","Цветана Генчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-224-9,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:48:20+02:00,2021-02-16T19:37:39+02:00