id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16524,"Жената съ неизвестното минало",,,"Артуръ Родъ","Любенъ Велчевъ",,хартия,64,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1936,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:36:29+02:00,2022-01-16T00:03:21+02:00
14640,"Библията и българското Възраждане",,,"Джеймс Франклин Кларк","Христо Данев",,хартия,304,мека,,"···················· Религия",978-954-8585-02-2,,,"ИК „МаК“",2007,,"Пенка Ангелова",,,,,,VeGan,,2021-02-23T11:07:24+02:00,2021-02-23T16:37:06+02:00
1857,"Готварска книга",,,"Теодора Пейкова",,,хартия,,твърда,,"···················· Кулинария",,,,"СП.Икономия и домакинство",1932,,,,,,,,analda,,2017-05-13T17:37:57+03:00,2017-12-22T13:04:02+02:00
19267,"Портретът на моя двойник",,,"Георги Марков",,,хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)",„Македония-прес“,1996,,"Зоя Андонова",,,,,,Еми,,2023-09-05T16:31:36+03:00,2023-09-05T16:39:59+03:00
6988,"Сърдцето въ картонената кутия","Романъ-гротеска въ седемь невероятни приключения",,"Константинъ Константиновъ; Светославъ Минковъ",,,хартия,64,мека,Фантастика,"···················· Българска фантастика",,,,"Модерна домакиня",1933,,,,,,"Иван Пенков",,Karel,,2018-08-25T04:40:06+03:00,2021-11-02T00:17:52+02:00
6999,"Български балади",,,"Теодор Траянов",,,хартия,96,,Поезия,"···················· Българска класика: поезия",954-8823-02-0,,първо,"Издателство: „Македония прес“",1995,,"Иван Николов",,,,"Маглена Константинова","Сирак Скитник",Karel,,2018-08-26T05:17:57+03:00,2019-03-11T11:46:36+02:00
8540,"Три прикаскы за деца-та, назначены за подаръкъ на Новѫ годинѫ",,,"П. Р. Славейковъ",,,хартия,76,,"Проза за деца","···················· Разкази за деца",,,,"Печатницата на   в. „Македония“",1870,,,,,,,,Karel,,2019-01-14T04:15:26+02:00,2019-01-14T18:40:23+02:00
18274,"Момичето съ маска",,,"Жанинъ Мей","Ек. Златоустова",,хартия,56,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Сп. „Модерна домакиня“",1936,,,,,,,,mitashki_mitko,,2023-01-23T22:22:27+02:00,2023-01-23T22:29:35+02:00
5476,"Ние, живите",,,"Айн Ранд","Огнян Дъскарев",,хартия,464,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии","978-954-91541-19-4; 978-954-321-660-4","Колекция „Айн Ранд“",първо,"ИК „МаК“",2010,,,,,,,,Еми,,2018-04-17T21:19:10+03:00,2021-05-05T12:56:00+03:00
4737,"Атлас изправи рамене","Не им противоречи","първа част","Айн Ранд","Петьо Ангелов",,хартия,448,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-13-2; 978-954-321-604-8","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,"Петър Христов",,Еми,,2018-02-24T09:11:01+02:00,2022-02-25T11:05:44+02:00
4738,"Атлас изправи рамене","Дали — или","втора част","Айн Ранд","Петьо Ангелов",,хартия,476,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-14-9; 978-954-321-621-5","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:32:18+02:00,2022-02-25T11:11:24+02:00
387,Изворът,,,"Айн Ранд","Божидар Маринов",,хартия,830,твърда,"Философия; Любовен роман","···················· Класически романи и повести","954-321-228-7; 978-954-321-228-6","Колекция „Айн Ранд“","първо (допечатка)","ИК „МаК“; „Изток-Запад“",2011,,"Калина Любомирова",,,,"Петър Христов",,dao,,2016-12-26T19:21:48+02:00,2019-05-31T16:04:51+03:00
4739,"Атлас изправи рамене","А е А","трета част","Айн Ранд","Петьо Ангелов",,хартия,624,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-8585-15-6; 978-954-321-629-1","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:35:00+02:00,2022-02-25T11:25:19+02:00
13237,"Изповѣдьта на единъ престѫпникъ",,,"Александръ Дюма-синъ","Ст. Пейковъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека „Избрани съчинения“",,"сп. „Икономия и Домакинство“",1927,,,,,,,,Karel,,2020-07-27T02:38:59+03:00,2020-07-27T04:12:49+03:00
6331,"Романтически манифест","Философия на литературата",,"Айн Ранд","Милена Попова",,хартия,212,мека,"Философски жанрове; Общество и култура; Изкуство; Изобразително изкуство; Литературознание; Музика; Съвременна философия (XX-XXI в.); Философия; Философски трактат","···················· Философия","978-954-321-963-6; 978-954-8585-27-9","Колекция „Айн Ранд“",първо,"ИК „МаК“; „Изток-Запад“",2011,,,,,,,,Еми,debora,2018-06-27T20:56:24+03:00,2022-05-18T19:02:01+03:00
18666,Химн,,,"Айн Ранд","Милена Попова",,хартия,72,мека,"Утопия; Антиутопия; Научна фантастика","···················· Научна фантастика","978-954-8585-21-7; 978-954-321-722-9","Колекция „Айн Ранд“",първо,"Издателство „Изток-Запад“; Издателска къща „МаК“",2010,,"Мариана Мелнишка",,,,,,Еми,,2023-04-29T09:15:05+03:00,2023-04-29T09:26:16+03:00
18174,"Бележити жени",,,"Вана Ив. Кепова",,,хартия,64,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1933,,"Ан. Митева; д-ръ Каракашева",,,,,,mitashki_mitko,,2022-12-21T22:31:13+02:00,2022-12-31T05:30:33+02:00
