id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14241,"По пътеките на митовете",,,"Витауте Жилинскайте","Иван Троянски",,хартия,172,мека,,"·········· Хумор и сатира",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Борис Димовски",,Еми,,2020-12-10T12:21:44+02:00,2020-12-10T12:34:27+02:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
3476,"Вчерашни грижи",,,"Виктор Конецки","Здравка Петрова",,хартия,456,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-26T18:48:33+03:00,2017-10-26T18:48:33+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
586,"Гуслярски истории",,,"Кир Буличов","Донка Станкова","Агоп Мелконян",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:11:55+02:00,2017-01-07T13:11:55+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
