id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
11809,"Бежещим през годините","Родопски сладкодумци",,,,"Петко Величков; Владимир Арденски",хартия,360,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,второ,"Христо Г. Данов",1979,,"Петко Величков; Владимир Арденски",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-10T23:36:33+02:00,2020-02-11T22:35:49+02:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
10459,"Вечерен трепет",,,"Димитър Бояджиев",,,хартия,104,мека,Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1979,,"Любен Георгиев","Иван Николов","Веселин Христов","Найден Русинов","Димитър Киров","Димитър Киров",Karel,,2019-07-12T10:51:50+03:00,2019-07-13T13:28:31+03:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
12784,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Михаил Грънчаров","Йордан Костурков","Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-06-09T16:17:21+03:00,2020-06-09T16:35:32+03:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
4845,"Диви разкази",,,"Николай Хайтов",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1976,,"Иван Вълев",,,"Найден Русинов","Владислав Паскалев; Веселин Христов",,zelenkroki,,2018-03-05T07:11:09+02:00,2019-11-14T22:47:28+02:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
8504,"Ел капитан Алессандро",,,"Атанас Георгиев",,,хартия,124,мека,"Приключенска литература","···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2019-01-10T07:32:05+02:00,2019-01-10T20:49:24+02:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
19093,"За теб, мили роде","Избрани статии, спомени и писма на големия български възрожденец и просветител по случай 150 години от рождението му",,"Христо Г. Данов",,"Маню Стоянов",хартия,394,"твърда с обложка",,"···················· Мемоари",,,второ,"Издателство „Хр. Г. Данов“",1978,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Христов",,zelenkroki,,2023-08-01T15:26:52+03:00,2023-11-05T07:34:26+02:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
3750,"Зима в планината",,,"Джон Уейн","Димитрина Кондева",,хартия,368,Твърда,,,,"Преводна литература",Първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2017-11-22T16:29:30+02:00,2017-11-24T20:35:22+02:00
6637,"Змийско кълбо",,,"Франсоа Мориак","Пенка Пройкова",,хартия,136,мека,"Психологически роман; Роман на нравите; Семеен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,dijon,,2018-07-21T17:08:33+03:00,2021-12-07T20:55:53+02:00
6728,"Знаци край пътя","Разкази, размисли, есета",,"Иво Андрич","Катя Йорданова","Катя Йорданова",хартия,152,"мека с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Стойне Трайков","Недялка Христова","Веселин Христов","Найден Русинов","Никола Марков",,Karel,,2018-07-30T02:32:24+03:00,2021-01-12T01:39:43+02:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
13665,"И дойде великанът…",,,"Константин Воробьов","Недялка Христова",,хартия,164,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Ани Петкова",,Еми,,2020-09-18T10:38:19+03:00,2020-09-18T10:52:12+03:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
16123,Лавина,,,"Блага Димитрова",,,хартия,320,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1971,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Владо Паскалев",,Еми,,2021-10-18T06:24:20+03:00,2021-10-18T06:31:35+03:00
12661,"Латиноамерикански новели; Равнината в пламъци",,,,"Лъчезар Мишев",,хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Цветан Георгиев","Йордан Костурков","Веселин Христов","Найден Русинов","Христо Брайков",,Еми,Silverkata,2020-06-01T22:13:51+03:00,2020-06-04T07:55:47+03:00
9137,Ленко,,,"Георги Караславов",,,хартия,242,мека,,"···················· Романи и повести за деца",,,пето,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Веселин Христов",,Еми,,2019-03-13T12:14:39+02:00,2019-03-13T12:20:34+02:00
5249,Мадрапур,,,"Робер Мерл","Красимир Мирчев",,хартия,264,твърда,"Съвременна проза (XX век); Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Георги Панов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-04-05T22:10:59+03:00,2018-04-06T03:05:47+03:00
8860,"Моят странен приятел — астрономът","Фантастични новели",,"Любен Дилов",,,хартия,184,"мека с обложка","Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Милка Пенкова; Георги Ковачев",,Karel,,2019-02-11T03:13:47+02:00,2019-02-11T16:24:47+02:00
15158,"Мъжки разговор",,,"Зорий Балаян","Елена Танкова; Мария Зозикова; Мариана Шопова; Таня Атанасова; Цонка Дулова",,хартия,200,мека,,"·········· Проза",,,първо,"Издателство „Хр. Г. Данов“",1980,,"Бояна Стефанова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,debora,,2021-05-10T18:46:33+03:00,2021-05-10T19:10:17+03:00
7598,Наемателите,,,"Бърнард Маламъд","Людмила Колечкова",,хартия,136,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,vesi_libra,,2018-10-24T11:16:06+03:00,2021-04-12T19:00:08+03:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
12885,"Невъзможен свят",,,"Тошо Лижев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1980,,"Емил Манов",,"Веселин Христов","Найден Русинов","Димитър Войнов",,Еми,,2020-06-19T10:06:17+03:00,2020-06-19T10:18:30+03:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
8692,"Нещо като нож,  нещо като цвете,  изобщо като нищо на света",,,"Уилям Сароян","Нели Константинова","Нели Константинова",хартия,252,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2019-01-28T20:08:40+02:00,2019-01-28T22:49:29+02:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
14823,"Осемнадесет диапозитива",,,"Зигфрид Ленц","Елена Попова; Маргарита Дилова; Слава Славова","Любен Дилов",хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2021-03-16T09:02:02+02:00,2021-03-16T09:15:09+02:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
6621,"Пашка от Мечи дол",,,"Григорий Федосеев","Иванка Васева",,хартия,212,мека,"Детска приключенска литература","·········· Приключенска литература",,,първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-07-19T00:02:53+03:00,2018-07-19T00:52:30+03:00
8239,"Паякът на Хампстед",,,"Богомил Герасимов",,,хартия,160,мека,,"·········· Българска литература",,,,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Петър Петрунов",,vesi_libra,,2018-12-18T10:45:11+02:00,2021-05-05T12:57:47+03:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
11239,"Под знака на скорпиона",,,"Светослав Славчев",,,хартия,188,мека,,"·········· Българска литература",,,,"Издателство „Хр. Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,NMereva,2019-11-02T21:19:20+02:00,2019-11-22T19:59:12+02:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
15697,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,"Космическа фантастика; Научна фантастика","···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Георги Пенчев",,Еми,,2021-08-09T08:10:05+03:00,2021-08-09T08:25:59+03:00
8601,Рагтайм,,,"Едгар Лорънс Доктороу","Людмила Колечкова",,хартия,200,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Красимира Тодорова",,"Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2019-01-19T22:29:16+02:00,2023-08-13T03:09:31+03:00
7398,Рагтайм,,,"Едгар Лорънс Доктороу","Людмила Колечкова",,хартия,200,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1979,,"Красимира Тодорова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,vog,2018-10-05T14:05:34+03:00,2018-10-08T12:35:07+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00