id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
7169,"Една изповед на Мегре",,,"Жорж Сименон","Николай Танев",,хартия,112,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-8028-17-4,"Библиотека „Френски романи“",първо,"Издателска къща „СИБИЯ“",1992,,"Йордан Янев",,,"Николай Зарков",,,Karel,,2018-09-13T22:13:30+03:00,2023-01-15T02:00:21+02:00
7786,"Стая за любов","Дневник на куртизанката",,"Кора Пърл","Румяна Чултарска",,хартия,160,мека,"Мемоари; Спомени","···················· Мемоари",,"Библиотека „Ева“",,"ИК „Сибия“",1993,,"Йордан Янев",,,"Николай Зарков",,"С. Красаускас; Г. Трифонов",vesi_libra,,2018-11-08T12:18:25+02:00,2021-05-05T13:02:50+03:00
8143,"Свидетели няма да има",,,"Джеймс Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-8009-26-9,,второ,„Гарант-21“,1993,,,,,,"Николай Янчев",,debora,,2018-12-09T23:24:49+02:00,2018-12-10T19:53:02+02:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
14158,"Гаджетата имат нежна кожа",,,"Сан Антонио","Любомир Найденов",,хартия,128,мека,,"·········· Криминална проза",954-8028-12-6,"Библиотека „Френски романи“",първо,"Издателска къща „Сибия“",1992,,"Йордан Янев",,,"Николай Зарков","Карло Фарнети (корица)",,Еми,,2020-11-28T07:09:41+02:00,2021-05-07T09:52:44+03:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
19038,"Бягащият човек",,,"Стивън Кинг","Георги Генчев",,хартия,232,мека,"Антиутопия; Научна фантастика; Приключенска фантастика; Социална фантастика; Трилър","···················· Научна фантастика",954-8028-16-6,,"първо (не е указано)","Издателска къща „Сибия“",1992,,"Камелия Янакиева",,,"Николай Зарков",,,Еми,,2023-07-20T14:28:05+03:00,2023-07-20T14:40:15+03:00
