id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
7370,"Среднощен каубой",,,"Джеймс Лио Хърлихи","Мариана Неделчева",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Георги Липовански",,Еми,,2018-10-04T10:00:47+03:00,2018-10-04T10:43:43+03:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
7317,"Старият ръкопис",,,"Леонид Зорин","Росен Тренков",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1983,,"Валентин Корнилев",,"Стефан Десподов","Иван Скорик","Георги Липовански",,Еми,vesi_libra,2018-09-28T09:09:22+03:00,2018-09-28T10:05:17+03:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
