id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8669,"Избрани творения",,,"П. К. Яворов",,,хартия,,мека,"Българска поезия","···················· Българска класика: поезия",,,,"Български писател",1948,,"Петър Динеков",,,,"Евтим Томов",,Karel,,2019-01-26T16:07:25+02:00,2020-12-16T07:55:08+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
12947,"Избрани стихотворения",,,"Иван Вазов",,,хартия,428,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1950,,"Георги Цанев",,,,"Н. Тузсузов",,Еми,vesi_libra,2020-06-25T11:22:12+03:00,2020-12-21T08:11:00+02:00
20403,"Ела се вие, превива","Родопски народни песни",,"Владимир Примовски",,,хартия,232,твърда,"Народна песен; Културология; Езикознание","·········· Фолклор",,,,"Български писател",1952,,"Тасо Примо; Ив. Бурин",,,"Ал. Григоров","Юли Минчев",,mitashki_mitko,,2024-05-03T00:59:15+03:00,2024-05-03T01:21:18+03:00
8704,"Училище за смелите",,,"Емил Коралов",,,хартия,324,твърда,"Романи и повести за деца","···················· Романи и повести за деца",,,,"Български писател",1953,,"Божидар Божилов",,"Евгени Клинчаров","Асен Михайлов","Веса Василева","Найден Петков",Еми,,2019-01-30T07:42:59+02:00,2022-05-04T09:16:42+03:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
11814,"Старопланински легенди",,,"Йордан Йовков",,,хартия,192,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1956,,"Илия Волен",,,"Любен Петров","Евгени Клинчаров",,Karel,,2020-02-11T20:40:14+02:00,2020-02-24T01:25:42+02:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
8891,"Изворът на Белоногата","Стихотворения и поеми",,"Петко Р. Славейков",,,хартия,108,мека,"Басня в стихове; Поезия; Поема; Стихотворение за деца","···················· Българска класика: поезия",,,,"Издателство „Български писател“",1956,,"Лилия Кацкова",,"Евг. Клинчаров","Любен Петров","Елена Маринчева",,Karel,,2019-02-13T00:12:44+02:00,2019-05-22T20:27:01+03:00
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
11536,"През иглено ухо",,,"Мария Грубешлиева",,,хартия,308,твърда,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1957,,"Ивайло Петров",,"Елена Маринчева","Любен Петров","Атанас Нейков",,Еми,,2019-12-27T10:37:31+02:00,2019-12-27T10:48:08+02:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
7259,Разкази,,,"Иван Вазов",,,хартия,60,мека,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Karel,,2018-09-22T02:28:10+03:00,2018-09-22T13:36:10+03:00
7310,Стихотворения,,,"Димчо Дебелянов",,,хартия,44,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2018-09-27T01:48:33+03:00,2018-09-27T03:21:02+03:00
8912,Стихотворения,,,"Пенчо Славейков",,,хартия,40,мека,"Поезия; Поема","···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"„Български писател“",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2019-02-15T01:05:17+02:00,2019-05-22T03:27:43+03:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
17487,"Иван Кондарев",,"книга 1","Емилиян Станев",,,хартия,524,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български писател",1958,,"Светослав Минков",,"Елена Маринчева","Ветка Гуджунова","Милка Пейкова",,Karel,,2022-08-31T03:35:34+03:00,2022-09-01T04:51:01+03:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
8917,"Старопланински легенди",,,"Йордан Йовков",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Български писател“",1958,,"Илия Волен",,"Елена Маринчева","Ветка Гуджунова","Евгени Клинчаров",,Karel,,2019-02-15T23:38:51+02:00,2020-01-28T02:14:42+02:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
20204,"Димчо Дебелянов",,,"Георги Марков",,,хартия,292,твърда,,"···················· Литературознание",,,"първо (не е указано)","Издателство „Български писател“",1962,,"Борис Делчев; Симеон Султанов",,"Петър Петрунов","Цветана Арнаудова","Емил Велчев",,Еми,,2024-04-01T12:42:12+03:00,2024-04-01T12:51:39+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
13182,Стихотворения,,,"Христо Смирненски",,,хартия,216,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1963,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Петър Петрунов",,Еми,,2020-07-22T15:19:24+03:00,2020-07-22T15:30:36+03:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
11441,Съчинения,,"том 2","Т. Г. Влайков",,,хартия,450,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова",,"Петър Петрунов",,Еми,,2019-12-10T10:07:31+02:00,2019-12-10T13:14:19+02:00
11442,Съчинения,,"том 3","Т. Г. Влайков",,,хартия,364,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T10:32:14+02:00,2019-12-10T13:14:31+02:00
11443,Съчинения,,"том 4","Т. Г. Влайков",,,хартия,418,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,,"Иван Сестримски",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:01:13+02:00,2019-12-10T13:14:54+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
11445,Съчинения,"Преживяното (част II). Като бях момче","том 6","Т. Г. Влайков",,,хартия,388,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:17+02:00,2019-12-10T13:15:13+02:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
11476,Верни-неразделни,,,"Стоян Дринов",,,хартия,84,твърда,"Кратки прозаични жанрове; Стихотворение за деца","···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1964,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,debora,,2019-12-15T17:41:27+02:00,2019-12-15T18:12:30+02:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
14637,Големанов,"Комедия в три действия",,"Ст. Л. Костов",,,хартия,76,мека,,"···················· Българска драматургия",,"Библиотека за ученика",,"Български писател",1965,,"Милка Спасова",,"Цветана Арнаудова",,"Златка Дъбова",,debora,,2021-02-22T20:45:26+02:00,2021-02-22T21:31:33+02:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
7003,Лирика,,,"Христо Фотев",,,хартия,64,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1965,,"Людмила Исаева",,"Елена Маринчева","Любен Петров","Иван Кожухаров",,Karel,,2018-08-26T14:58:40+03:00,2021-11-06T10:56:15+02:00
4453,Стихотворения,,,"Димчо Дебелянов",,,хартия,100,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1965,,"Милка Спасова",,"Магда Абазова","Ветка Гуджунова","Олга Йончева",,Еми,,2018-01-18T08:28:57+02:00,2018-01-18T08:28:57+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
6022,"Публицистика и фейлетони",,,"Христо Ботев",,,хартия,116,мека,"Публицистика и журналистика; Фейлетон","···················· Българска публицистика",,"Библиотека за ученика",,"Издателство „Български писател“",1965,,"Милка Спасова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2018-06-02T20:41:33+03:00,2018-06-04T18:42:06+03:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00