id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
19253,"Си Джей на лов за съкровище","Училище на тайни",,"Джесика Броуди","Галя Георгиева",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1924-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-09-02T11:42:25+03:00,2023-09-02T17:10:36+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
18726,"Карибски пирати","Отмъщението на Салазар",,,"Лили Илиева",,хартия,224,мека,,"·········· Приключенска литература",978-954-27-1957-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-10T06:43:40+03:00,2023-05-15T11:26:43+03:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
18388,"Кръгчета на пързалката",,,,"Ния Спасова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-27-1929-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-03-03T18:35:11+02:00,2023-03-03T18:43:01+02:00
18075,"Черен лед",,,"Андрю Лейн","Коста Сивов",,хартия,332,мека,,"···················· Романи и повести за деца",978-619-157-234-2,,първо,"Издателство „Ибис“",2018,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-12-04T10:46:02+02:00,2022-12-04T10:59:49+02:00
18058,"Говори колкото мъжа си",,,"Шебнем Бурджуоглу","Севджан Кендже",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1592-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2022-12-01T15:19:48+02:00,2022-12-01T15:46:55+02:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
17979,"Най-грозната от всички",,,"Шанън Хейл","Силвия Желева",,хартия,376,мека,,"···················· Романи и повести за деца",978-954-27-1508-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Antonio Javier Caparo",,Silverkata,,2022-11-16T12:45:42+02:00,2022-11-16T13:03:53+02:00
17946,"Книгата на легендите",,,"Шанън Хейл","Красимира Абаджиева",,хартия,280,мека,,"···················· Романи и повести за деца",978-954-27-1433-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Antonio Javier Caparo",,Silverkata,,2022-11-10T14:40:58+02:00,2022-11-10T15:01:33+02:00
17877,"Верижна реакция",,,"Симон Елкелес","Стамен Стойчев",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-157-167-3,"Ибис teen",първо,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T13:14:21+03:00,2022-10-29T13:22:04+03:00
17875,"Правилата на привличането",,,"Симон Елкелес","Стамен Стойчев",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-157-163-5,"Ибис teen",,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T12:57:36+03:00,2022-10-29T13:11:26+03:00
17801,"Кралят в жълто",,,"Робърт У. Чеймбърс","Радин Григоров",,хартия,272,мека,"Мистичен хорър; Фентъзи","·········· Фантастика",978-954-2989-64-6,,първо,"Издателство „Deja Book“",2014,,"Христо Блажев",,,,"Христо Чуков",,Еми,,2022-10-19T08:33:09+03:00,2024-03-31T21:13:55+03:00
17755,"Червената пиявица",,,"Андрю Лейн","Коста Сивов",,хартия,296,мека,,"···················· Романи и повести за деца",978-619-157-143-7,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Silverkata,,2022-10-08T09:28:53+03:00,2022-10-08T14:03:24+03:00
17731,"Неутолимо желание",,,"Кресли Коул","Мариана Христова",,хартия,344,мека,"Любовен роман; Романтично фентъзи; Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-619-157-111-6,,първо,"Издателство „Ибис“",2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2022-10-03T19:53:06+03:00,2022-10-03T21:10:27+03:00
17611,"Момичето, което изпи луната",,,"Кели Барнхил","Диляна Георгиева",,хартия,376,мека,,"···················· Романи и повести за деца",978-619-171-042-3,,първо,"Orange Books (Еспо Груп ЕООД)",2017,,"Александра Живкова",,,,"Carla Weise; Yuta Onoda",,Еми,,2022-09-16T08:16:53+03:00,2022-09-16T08:26:26+03:00
17559,"Котката на Далай Лама",,,"Дейвид Мики","Коста Сивов",,хартия,216,мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",978-619-157-139-0,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",Depisiphotos,,Еми,,2022-09-09T10:19:41+03:00,2022-09-09T10:29:08+03:00
16960,Заплетени,,,"Ема Чейс","Гергана Дечева",,хартия,320,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1287-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-04-18T21:07:42+03:00,2022-12-22T11:45:02+02:00
16800,"Мило палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1750-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,Shutterstock,,Silverkata,,2022-03-10T19:41:57+02:00,2022-03-10T19:49:28+02:00
16799,Опитомени,,,"Ема Чейс","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1474-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2022-03-10T19:22:57+02:00,2022-12-22T11:54:31+02:00
16760,Затъмнение,,,,"Николина Тенекеджиева","Дониел Клейтън",хартия,208,мека,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",978-954-27-2646-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2022-03-06T08:25:31+02:00,2022-03-06T08:37:36+02:00
16759,"Стоте: Завръщане у дома",,,"Кас Морган","Габриела Кожухарова",,хартия,288,мека,,"·········· Фантастика",978-619-157-349-3,,първо,"Издателство „Ибис“",2020,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-03-05T19:39:59+02:00,2022-03-05T20:46:40+02:00
16725,"Опетнена корона",,,"Ерин Уот","Галя Евтимова",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2708-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-26T17:40:26+02:00,2022-02-26T17:50:24+02:00
16628,Фактотум,,,"Дейвид М. Корниш","Радин Григоров",,хартия,400,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-75-2,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:29:17+02:00,2022-02-03T09:33:39+02:00
16627,Фенерджия,,,"Дейвид М. Корниш","Радин Григоров",,хартия,448,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-74-5,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:16:49+02:00,2022-02-03T09:21:12+02:00
16626,Сирак,,,"Дейвид М. Корниш","Радин Григоров",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-73-8,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:07:32+02:00,2022-02-03T09:14:55+02:00
16624,"Сгъстяването на тъмата",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-2989-71-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T11:09:00+02:00,2022-02-02T11:19:10+02:00
16623,"Въстаническа пролет",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2989-72-1,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T10:50:40+02:00,2022-02-02T10:59:36+02:00
16622,"Нощта на вълчицата",,,"Анри Льовенбрук","Радин Григоров",,хартия,256,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-39-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:32:09+02:00,2022-02-02T10:37:42+02:00
16621,"Вълчи войни",,,"Анри Льовенбрук","Радин Григоров",,хартия,288,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-38-7,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:22:47+02:00,2022-02-02T10:29:43+02:00
16617,"Разрушителят на духове",,,"Рейчъл Арън","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-2989-37-0,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T19:52:23+02:00,2022-12-18T12:06:32+02:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
16385,"Бъди с мен",,,"Джей Лин","Гергана Дечева",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1289-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо (Егмонт България ЕАД)",2014,,"Надя Калъчева",,,,,,Еми,,2021-12-24T12:13:20+02:00,2022-01-30T12:18:08+02:00
16330,"Ще те чакам",,,"Джей Лин","Елка Виденова",,хартия,408,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1245-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2021-12-05T08:56:04+02:00,2022-01-30T12:17:36+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
16051,"Пазителят на Евангелието",,,"Ерик ван Ластбейдър","Йорданка Пенкова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър","954-733-488-3; 978-954-733-488-5",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2021-10-09T08:58:02+03:00,2021-10-09T09:09:02+03:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
15938,"Уил Грейсън, Уил Грейсън",,,"Джон Грийн; Дейвид Левитан","Гергана Дечева",,хартия,376,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-1291-6,,"първо (не е указано)","Егмонт България",2014,,"Светлана Маринова",,,,"iStockphoto/dwphotos (корица); Julie Stross-Gabel (автори)",,Еми,,2021-09-25T14:14:59+03:00,2021-09-25T14:26:09+03:00
15912,"Денят не си личи от сутринта",,,"Катрин Елиът","Маргарита Терзиева",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-029-3,,,"Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2021-09-22T16:06:12+03:00,2021-09-22T16:16:39+03:00
15407,"Замъкът на Червените вълци",,,"Ж.-А. Рони-старши","Венелин Пройков",,хартия,128,мека,"Криминална литература; Трилър; Приключенска литература; Мистерия; Съвременен роман (XX век)","·········· Криминална проза",,,"първо (не е указано)","ИК „Фар“",1993,,,,,"Г. Георгиев","В. Дянков",,debora,,2021-07-04T20:30:13+03:00,2023-12-27T16:40:03+02:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
15007,Сапфиреносиньо,,,"Керстин Гир","Стефана Моллова",,хартия,340,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-046-1,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T10:14:11+03:00,2021-04-13T13:05:33+03:00
14998,"Клуб на свободните мъже",,,"Миранда Дикинсън","Весела Прошкова",,хартия,358,мека,,"···················· Съвременни романи и повести",978-954-389-130-6,,"първо (не е указано)","Издателство Ера",2011,,"Лилия Анастасова",,,,,,Еми,,2021-04-11T15:45:33+03:00,2021-04-11T15:53:41+03:00
14797,Разторг,,,"Антон Фотев",,,хартия,320,мека,"Дарк фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-2989-61-5,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,cattiva2511,,2021-03-11T12:13:57+02:00,2021-03-11T17:05:09+02:00
14758,"Лошо палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1827-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2021-03-06T18:43:26+02:00,2021-03-06T19:02:15+02:00
14757,"Грубо палаво момче",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1684-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2021-03-06T18:18:16+02:00,2021-03-06T18:28:07+02:00
14023,"Паднали кралства",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-15-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Silverkata,,2020-11-08T09:43:22+02:00,2020-11-12T10:41:28+02:00
13858,"Падение и подем",,,"Лий Бардуго","Анелия Янева",,хартия,368,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1294-7,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2014,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:14:33+03:00,2021-04-25T18:09:36+03:00
13857,"Престол и щурм",,,"Лий Бардуго","Анелия Янева",,хартия,400,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0989-3,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:02:39+03:00,2020-11-04T10:48:50+02:00
13813,"Сянка и кост",,,"Лий Бардуго","Анелия Янева",,хартия,312,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0936-7,"Вселената Гриша","първо (не е указано)","Егмонт България",2013,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-09T13:15:59+03:00,2020-10-21T21:48:59+03:00
13374,"С обич, Саймън",,,"Беки Албъртали","Вера Паунова",,хартия,240,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-619-157-272-4,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-08-15T14:55:41+03:00,2020-09-12T14:39:48+03:00
12233,"Любов и други думи",,,"Кристина Лорен","Красимира Абаджиева",,хартия,240,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2304-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,Silverkata,,2020-04-17T09:49:37+03:00,2021-01-09T08:17:59+02:00
12151,"Нищо повече",,,"Анна Тод","Ангелина Александрова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-27-2381-3,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2020-03-26T10:42:22+02:00,2020-03-26T10:51:24+02:00
11990,"Хотелът на сладко-горчивите спомени",,,"Джейми Форд","Теодора Давидова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-389-126-9,,"първо (не е указано)",Ера,2011,,"Лилия Атанасова","английски (не е указан)",,,,,debora,,2020-03-07T16:12:20+02:00,2020-03-07T16:39:54+02:00
11545,"Сладко поражение",,,"Теса Деър","Юлияна Петрова",,хартия,320,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-151-2,"Златни исторически любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-12-27T17:38:32+02:00,2019-12-27T17:49:12+02:00
11481,"Слепият херцог",,,"Теса Деър","Кристина Георгиева",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1702-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,,,Еми,,2019-12-17T20:38:24+02:00,2023-03-05T09:45:44+02:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
11302,Свързани,,,"Ема Чейс","Гергана Дечева",,хартия,280,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1540-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-11-10T16:06:05+02:00,2023-05-13T08:57:32+03:00
11296,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1209-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2019-11-09T20:12:40+02:00,2020-05-15T18:17:30+03:00
10820,"Целувка в Париж",,,"Катрин Райдър","Вера Чубар",,хартия,192,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2139-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Unsplash,,Silverkata,,2019-08-24T13:45:12+03:00,2019-08-24T14:53:07+03:00
10818,"Топли тела",,,"Айзък Мериън","Майре Буюклиева",,хартия,272,мека,"Готически роман; Градско фентъзи; Зомби хорър; Постапокалипсис; Романтично фентъзи","···················· Фентъзи",978-954-2908-08-1,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Стоян Атанасов","Anatomy Descriptive and Surgical by Henry Gray",Silverkata,,2019-08-23T22:44:50+03:00,2019-08-23T23:38:10+03:00
10729,"Синът на феите",,,"Филипа Грегъри","Деница Райкова",,хартия,272,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-365-129-0,,първо,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2019-08-14T13:08:18+03:00,2022-01-18T19:46:10+02:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
10563,"Ледена луна",,,"Ян Костин Вагнер","Здравка Евстатиева",,хартия,288,мека,,"·········· Криминална проза",978-954-365-047-7,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-07-23T22:15:05+03:00,2019-07-24T17:09:14+03:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
10360,"Гибелна вълна",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,296,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1385-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk, Shane Robenscheid; Grace Lee",,debora,,2019-06-26T22:25:13+03:00,2021-11-28T11:37:32+02:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
10297,Мисти,,,"Джос Стърлинг","Силвия Желева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1383-8,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2019-06-19T10:18:22+03:00,2022-09-18T18:01:38+03:00
10296,Феникс,,,"Джос Стърлинг","Юлия Чернева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1026-4,,"първо (не е указано)","Егмонт България ЕАД",2013,,,,,,,,Еми,,2019-06-19T08:35:40+03:00,2022-09-18T18:00:08+03:00
10295,Скай,,,"Джос Стърлинг","Юлия Чернева",,хартия,352,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1012-7,,"първо (не е указано)","Егмонт България ЕАД",2013,,"Елисавета Балтова",,,,,,Еми,,2019-06-19T08:15:27+03:00,2022-09-18T17:58:59+03:00
10294,Самър,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1862-8,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Еми,,2019-06-18T16:03:37+03:00,2022-09-18T18:04:44+03:00
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00