id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
13874,"Клан, недоклан",,,"Ран Босилек",,"Кирил Апостолов",хартия,104,мека,"Народна приказка; Битова приказка; Приказка за животни","···················· Приказки",,,първо,"Български писател",1986,,"Мария Кондова",,"Олга Паскалева","Венцислав Лозанов","Стоян Анастасов",,mladenova_1978,,2020-10-16T12:10:15+03:00,2020-10-18T11:49:18+03:00
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
14456,"Предание за златокосата ездачка","За пионери",,"Петър Бобев",,,хартия,16,мека,,"···················· Българска класика: разкази и новели",,,първо,"Български художник",1975,,"Радка Александрова",,"Атанас Пацев","Здравко Божанов",,"Румен Скорчев",vesi_libra,,2021-01-12T09:25:33+02:00,2021-01-12T09:35:59+02:00
8871,"Пинк Флойд отвътре",,,"Ник Мейсън","Детелина Иванова",,хартия,360,твърда,"Мемоари; Музика; Изкуство","···················· Биографии и автобиографии",954-321-177-9,,първо,„Изток-Запад“,2005,,"Юлиян Антонов",,,,,,debora,,2019-02-11T17:39:58+02:00,2019-02-11T18:41:18+02:00
