id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
18092,"Пропастта на опрощението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T11:37:00+02:00,2023-06-03T09:04:52+03:00
18093,"Пропастта на опрощението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,416,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,,,,,,,Silverkata,,2022-12-06T12:07:28+02:00,2023-06-03T09:05:08+03:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
