id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3322,"Уикенд в Зюидкот",,,"Робер Мерл","Милети Младенов",,хартия,200,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T19:16:46+03:00,2017-10-09T19:16:46+03:00
3316,"Телеграма до господа",,,"Ейно Койвистойнен","Туула Паркусярви; Иван Благоев",,хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Георги Вълчев","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T15:31:10+03:00,2017-10-09T15:31:10+03:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
3321,"Съвременни легенди",,,"Юрий Рътхеу","Донка Станкова",,хартия,380,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T16:45:35+03:00,2017-10-09T16:45:35+03:00
20234,Странствуване,,,"Фернау М. Пинту","Донка Ангелова",,хартия,204,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Димитричка Железарова",,"Владимир Иванов","Белчо Ненов","Мария Зафиркова",,Еми,,2024-04-05T08:56:03+03:00,2024-04-05T09:09:27+03:00
15234,"Светът обиколен",,,"Дерек Уилсън","Лидия Шведова",,хартия,280,мека,,"···················· Биографии и автобиографии",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Жана Кръстева",,"Владимир Иванов","Добричка Маринкова","Мария Зафиркова",,Еми,vesi_libra,2021-05-27T07:37:38+03:00,2021-07-02T07:13:41+03:00
3130,"Роби за Халифата","Разказ за един викингски поход",,"Артур Лундквист","Стоян Икономов",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Вера Ганчева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,gogo_mir,,2017-09-18T11:39:33+03:00,2017-09-18T11:39:33+03:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
4168,"Последното плаване",,,"Хемънд Инис","Виолета Чушкова",,хартия,216,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,Еми,,2017-12-27T10:58:13+02:00,2017-12-27T11:09:24+02:00
3478,"Петкан или чистилището на Пасифика",,,"Мишел Турние","Мария Георгиева",,хартия,220,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Стоян Атанасов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-27T10:38:34+03:00,2017-10-29T08:42:12+02:00
3512,"От Шотландия до Силвърадо",,,"Робърт Луис Стивънсън","Александра Велева",,хартия,316,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T09:07:13+02:00,2017-10-31T09:07:13+02:00
3524,"Морето, морето",,,"Айрис Мърдок","Правда Митева",,хартия,568,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T17:04:25+02:00,2017-10-31T17:04:25+02:00
7218,"Луна и грош",,,"У. Съмърсет Моъм","Каталина Събева",,хартия,212,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Мариана Екимова-Мелнишка","Анелия Бошнакова","Иван Кенаров","Пламен Антонов","Мария Зафиркова",,Еми,vesi_libra,2018-09-18T16:19:24+03:00,2019-08-07T10:03:44+03:00
5199,"Към непознати брегове",,,"Мария Марич","Екатерина Миндова",,хартия,316,мека,,"·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,vesi_libra,,2018-04-01T22:56:54+03:00,2018-04-01T23:32:34+03:00
3527,"Крайцерът „Юлисис“",,,"Алистър Маклейн","Виолета Чушкова",,хартия,352,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T20:14:52+02:00,2018-05-20T20:32:46+03:00
3487,Капитанът,,,"Никълъс Монсара","Ема Гилева",,хартия,636,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Дамянов","Гергана Калчева-Донева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-29T08:35:24+02:00,2017-10-29T08:35:24+02:00
3511,"Зелените хълмове",,,"Уолтър Маккен","Люба Маджарова",,хартия,156,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-30T21:12:23+02:00,2017-10-30T21:12:23+02:00
3526,"Един сокол лети",,,"Уилбър Смит","Людмила Близнакова",,хартия,644,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T18:41:05+02:00,2017-10-31T18:41:05+02:00
3097,"Девойката от Фаньо",,,"Гюнтер Вайзенборн","Вилхелм Филипов",,хартия,144,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-09-13T21:31:27+03:00,2017-09-13T21:59:28+03:00
3476,"Вчерашни грижи",,,"Виктор Конецки","Здравка Петрова",,хартия,456,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-26T18:48:33+03:00,2017-10-26T18:48:33+03:00
2805,"Великата армада",,,"Дейвид Хауарт","Лидия Шведова",,хартия,276,мека,"История; Монография","·········· Научнопопулярна литература",,"Библиотека „Морета, брегове и хора“",Първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2017-08-18T22:07:59+03:00,2017-11-21T10:46:58+02:00
3518,"Бразди в океана",,,Веркор,"Първан Черкаски",,хартия,116,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T11:18:17+02:00,2017-10-31T11:18:17+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
