id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
8358,"Скрита камера",,,"Джули Гаруд","Стоянка Лазарова",,хартия,240,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-173-0,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2018-12-29T16:29:38+02:00,2020-08-29T15:35:21+03:00
20563,"Дълги сенки",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Трилър; Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-559-7,,първо,Обсидиан,2023,,"Кристин Василева",,,"Вяра Николчева",iStock,,Еми,,2024-05-27T09:09:32+03:00,2024-05-27T09:15:08+03:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
19175,"Ефектът на доминото",,,"Мери Джейн Кларк","Надежда Розова",,хартия,312,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-389-252-5,,"първо (не е указано)","Издателство ЕРА",2013,,"Лилия Анастасова",,,,,,Еми,,2023-08-19T10:55:46+03:00,2023-08-19T11:05:08+03:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
13390,"Пазачът на фара",,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-727-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:17:24+03:00,2022-02-21T20:12:21+02:00
13391,Русалката,,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-541-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:58:59+03:00,2022-02-20T14:03:21+02:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
17780,"Голо правосъдие",,,"Уилям Бърнхарт","Васил Дудеков-Кършев",,хартия,432,мека,"Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-459-737-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Владо Гочев",,,,,,Еми,,2022-10-15T13:46:40+03:00,2022-10-28T19:38:21+03:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
18596,"Мигът на истината",,,"Лайза Скоталайн","Красимира Икономова",,хартия,376,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",954-649-489-5,,първо,"Сиела — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-04-15T07:35:07+03:00,2023-11-08T20:25:34+02:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
15607,"Негоден за цивилен живот",,,"Лев Пучков","Ива Николова Митева",,хартия,416,мека,"Боен екшън; Военна проза; Приключенска литература; Съвременен роман (XX век)","·········· Трилър",978-954-26-0501-0,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-07-24T12:02:01+03:00,2021-11-28T09:27:11+02:00
16149,"Немското дете",,,"Камила Лекберг","Надя Баева; Александра Кирякова",,хартия,552,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-549-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-21T11:47:45+03:00,2022-02-20T14:02:52+02:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
18533,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,544,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман; Психологически трилър","·········· Трилър",978-954-585-864-2,,първо,"ИК „Бард“ ООД",2008,,"Нели Германова",,,,,,Еми,,2023-04-02T06:18:42+03:00,2023-05-09T11:49:34+03:00
11785,"Сумистът, който не можеше да надебелее",,,"Е. Е. Шмит","Зорница Китинска",,хартия,96,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-8311-80-9; 978-954-8311","Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,debora,,2020-02-05T22:36:13+02:00,2021-04-07T18:57:00+03:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
13650,"Мъжът, който търсеше сянката си",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,424,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-02-0116-8,,първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов",,,Еми,,2020-09-16T10:49:19+03:00,2023-08-22T11:26:47+03:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
19944,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман; Фамилна сага; Съвременен роман (XX век)","···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1989,,"Мария Кондева",,КънчоКънев,"Веселина Недялкова","Дамян Николов",,Еми,,2024-02-09T13:05:29+02:00,2024-02-09T13:24:25+02:00
6387,"Пътуване до края на света",,,"Хенинг Манкел","Ева Кънева",,хартия,200,мека,"Детска приключенска литература; Роман за съзряването; Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца","978- 954-357-261-8","Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,debora,2018-06-30T21:24:53+03:00,2023-11-25T20:15:37+02:00
9862,Виновните,,,"Дейвид Балдачи","Милко Стоименов",,хартия,446,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-769-419-4,,"първо (не е указано)","Издателство Обсидиан",2017,,,,,,,,sqnka,,2019-05-27T21:17:36+03:00,2022-07-30T14:38:27+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
19153,"Къщата на мрака",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,400,мека,"Съвременен роман (XXI век); Политически трилър","·········· Трилър",978-954-26-1022-9,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-14T12:25:26+03:00,2023-08-14T12:33:02+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
12851,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Криминална проза",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:17:17+03:00,2020-06-16T10:37:35+03:00
15287,Мъст,"Детективски роман в три части",,"Емил Минчев",,,хартия,392,мека,"Вампири и върколаци; Дарк фентъзи; Криминална фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","···················· Българска фантастика",978-619-758-505-6,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-06-08T12:04:51+03:00,2021-06-08T13:10:17+03:00
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
20181,"Завръщане в Тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7581-57-7,,първо,"Издателство Лемур Букс ЕООД",2023,,"Мария Кацикова-Митева",,,,,,Еми,,2024-03-29T10:08:58+02:00,2024-03-29T11:10:09+02:00
16146,Прокоба,,,"Камила Лекберг","Ева Кънева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2021-10-21T07:38:20+03:00,2022-02-20T14:02:20+02:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
10979,Ловът,,,"Беър Грилс","Венцислав Божилов",,хартия,416,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-895-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,sqnka,,2019-09-16T20:29:43+03:00,2023-04-01T06:54:04+03:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
11654,"Хайде всички да убием Констанс",,,"Рей Бредбъри","Деян Кючуков",,хартия,172,мека,"Криминална литература; Роман за съзряването; Свръхестествено; Съвременен роман (XX век)","·········· Криминална проза",978-954-28-1430-6,,първо,"Сиела Норма АД",2013,,"Алберт Бенбасат",,,,,,Еми,,2020-01-17T11:24:12+02:00,2020-01-17T18:31:55+02:00
19506,"Момчето, което заспа под снега",,,"Хенинг Манкел","Ева Кънева",,хартия,212,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-255-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,,,,,,,Еми,,2023-10-21T12:20:38+03:00,2023-11-25T20:15:05+02:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
16148,Каменоделецът,,,"Камила Лекберг","Неда Димова-Бренстрьом",,хартия,416,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-207-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Марта Владова",,,,"Стефан Касъров",,Еми,,2021-10-21T11:06:52+03:00,2022-02-20T14:01:49+02:00
18703,"Случаят „Аляска Сандърс“",,,"Жоел Дикер","Красимир Петров",,хартия,528,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1178-5,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-05T06:27:29+03:00,2023-05-05T06:47:44+03:00
19316,"Когато изчезнаха гълъбите",,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Постмодерен роман; Исторически роман","···················· Съвременни романи и повести",978-619-161-055-6,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/blinkblink (снимка на корица)",,Еми,,2023-09-12T09:13:02+03:00,2023-09-12T09:28:56+03:00
19658,"Наблюдавам те",,,"Карън Роуз","Цветана Генчева",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-504-2,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-20T12:46:36+02:00,2024-04-08T15:05:48+03:00
1909,"Когато кучетата плачат",,,"Маркъс Зюсак","Силвана Миланова",,хартия,196,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-071-9,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:17:58+03:00,2020-01-12T11:30:39+02:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
18328,"Татуираният торс",,,"Хелене Турстен","Мариана Николова",,хартия,388,мека,"Полицейско криминале; Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-954-308-429-6,,"първо (не е указано)","Издателство Прес",2015,,"Евелина Банева",,,,,,Еми,,2023-02-23T06:46:58+02:00,2023-02-23T06:56:47+02:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
15437,"Горчив бизнес",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Криминална литература; Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-29-0,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-07T08:40:32+03:00,2023-05-11T05:13:48+03:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
19702,"Наследството на Тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,424,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-619-7581-49-2,,първо,"Издателство Лемур Букс ООД",2023,,"Мария Кацикова-Митева",,,,,,Еми,,2023-12-01T08:59:48+02:00,2023-12-01T09:07:28+02:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
14670,"Ламя ЕООД",Сблъсък,,"Марин Трошанов",,,хартия,256,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-416-8,,първо,Фаетон,2019,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2021-02-27T11:29:59+02:00,2021-02-27T11:38:16+02:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
19929,"Сбогом, лято",,,"Рей Бредбъри","Владимир Зарков",,хартия,176,"мека с обложка","Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-894-9,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-02-06T10:28:52+02:00,2024-02-06T16:17:34+02:00
18567,"Панталоните на мъртвеца",,,"Ървин Уелш","Деян Кючуков",,хартия,456,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0389-6,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-09T07:34:55+03:00,2023-04-18T11:38:39+03:00