id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
13893,"Наоколо само врагове",,,"Рос Макдоналд","Георги Паскалев",,хартия,272,мека,,"·········· Криминална проза",954-8360-06-3,,"първо (не е указано)",Амарант,1996,,,,,,"Веселин Павлов",,Еми,,2020-10-19T09:32:11+03:00,2020-10-19T09:35:19+03:00
8145,"Жестокият бряг",,,"Рос Макдоналд","Тодор Павлов",,хартия,256,мека,,"·········· Трилър",954-597-051-0,,първо,"ИК Фама",1996,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2018-12-10T09:37:03+02:00,2020-10-15T21:18:19+03:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
13892,"Обратната страна на долара",,,"Рос Макдоналд","Искра Николова",,хартия,224,мека,,"·········· Криминална проза",,,"първо (не е указано)","ИК „Комо“ ООД",1993,,,,,,,,Еми,,2020-10-19T08:56:32+03:00,2020-10-19T09:03:18+03:00
3925,"Подвижна мишена",,,"Рос Макдоналд","Анелия Иванчева",,хартия,288,Мека,,"·········· Криминална проза",954-589-003-7,,,"Select-ABC publishers",1993,,,,,,,,Еми,,2017-12-06T13:50:29+02:00,2018-10-07T14:28:37+03:00
4372,"Да намериш жертва",,,"Рос Макдоналд","Станимир Йотов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1992,,,,,,"Красимир Трифонов",,Еми,,2018-01-08T12:49:53+02:00,2018-02-27T10:02:34+02:00
8105,"Усмивката на черепа",,,"Рос Макдоналд","Таня Колева",,хартия,192,"мека с обложка","Криминална литература","·········· Криминална проза",954-448-007-2,Сова,първо,"ИК „Перо“",1992,,"Светлозар Жеков",,,,"Христо Алексиев",,vesi_libra,,2018-12-06T13:30:19+02:00,2021-02-03T09:39:05+02:00
15870,"Прочути американски детективи",,,"Рос Макдоналд; Робърт Лесли Белъм; Рекс Страут","Сергей Христов",,хартия,160,мека,,"·········· Криминална проза",954-8037-19-X,,първо,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2021-09-15T09:51:13+03:00,2021-09-15T09:57:12+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
