id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20259,"8 години в Тибет",,,"Петер Ауфшнайтер","Явор Константинов","Мартин Брауен",хартия,254,твърда,"Пътепис; Биография; Автобиография","···················· Пътешествия и експедиции","978-619-01-0585-5; 619-01-0585-8",,първо,"Издателство „Изток-Запад“",2020,,"Маргарита Крумова",,,,,,debora,,2024-04-07T21:08:03+03:00,2024-04-26T20:13:12+03:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
14527,"Български кървав кючек",,,"Стефан Кръстев",,,цифров,254,,,"···················· Българска криминална проза",978-954-2920-04-5,,първо,"Пи Ар Ви — рефреш вижън",2012,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:32:52+02:00,2021-01-25T11:05:12+02:00
12328,"Един труп в повече",,,"Елис Питърс","Веселина Тихолова",,хартия,254,мека,"Криминална литература","·········· Исторически романи и повести",954-528-058-1,"Британски загадки",,"Книгоиздателска къща „Труд“",1996,,,,,,,,analda,,2020-05-08T10:58:36+03:00,2020-07-02T11:01:59+03:00
2005,Картината,,,"Нора Робъртс","Галина Курчатова",,хартия,254,мека,,"·········· Любовни романи и повести",954-732-027-0,"Супер романс",,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:50:49+03:00,2024-03-08T07:10:15+02:00
4655,"Къщата на брега",,,"Дафни дю Морие","Вилиана Данова",,хартия,254,мека,"Романтично фентъзи","···················· Фентъзи",954-413-003-9,,първо,"Издателска къща „Младеж“",1992,,"Людмила Харманджиева",,"Маглена Константинова","Елена Млечевска","Зора Янчева",,Karel,,2018-02-16T13:24:14+02:00,2022-04-10T03:58:16+03:00
16439,Монадологията,"Четириезично издание",,"Готфрид Лайбниц","Лидия Кондова",,хартия,254,твърда,,"···················· Философия",978-619-152-851-6,,,"Издателство „Изток-Запад“",2016,,"Димитър Денков",,,,,,Еми,,2022-01-03T12:01:05+02:00,2022-01-03T12:09:14+02:00
12973,"Мрак преди зората",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,254,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-024-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:12:34+03:00,2021-01-16T08:15:43+02:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
8121,"Необикновената повест на един съдия",,,"Петко Здравков",,,хартия,254,мека,,"···················· Българска документална проза",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1982,,"Малинка Блъскова",,"Иван Стоилов","Елена Млечевска","Петър Рашков",,Еми,debora,2018-12-08T19:00:30+02:00,2019-10-06T12:33:06+03:00
5435,"Остатъкът от деня",,,"Казуо Ишигуро","Правда Митева",,хартия,254,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",84-9819-402-4,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,"© Click Art (фотография)",,Еми,,2018-04-15T17:55:22+03:00,2021-07-29T08:28:01+03:00
13059,"Педагогическа психология",,,"Йоана Янкулова",,,хартия,254,твърда,"Учебна литература","···················· Психология",978-954-326-160-4,,първо,Парадигма,2012,,"Стефка Михайлова",,,,,,vesi_libra,,2020-07-06T13:54:31+03:00,2020-07-06T14:15:01+03:00
10778,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,254,"твърда с обложка","Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-113-0,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"© Museo Alinari",,Еми,,2019-08-20T10:14:07+03:00,2019-08-20T10:32:18+03:00
1371,"Събрани съчинения, „Които Богъ е съчеталъ…“ Част 2",,"том 3","Арнолдъ Бенетъ","Невена Л. Розева",,хартия,254,мека,,,,,,"Книжна централа и книгоиздателство Ал. Паскалевъ",1938,,,,,,,,Rinaldo,,2017-02-19T15:17:57+02:00,2017-02-19T15:17:57+02:00
16244,"Ти ми беше обещан",,,"Елчин Сафарли","Татяна Балова",,хартия,254,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7316-10-0,,първо,"Издателство Гнездото",2017,,"Калина Петрова",,,,"Сергей Сараханов (снимка)",,Еми,,2021-11-18T12:17:05+02:00,2021-11-18T12:30:16+02:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
