id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
2114,Близначките,,,"Саския Сарджинсън","Мария Чайлд",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-164-139-0,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2017-05-29T14:48:15+03:00,2020-01-13T15:01:14+02:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
3395,"В ярката им светлина",,,"Йордан Желязков",,,хартия,288,мека,Фентъзи,"···················· Българско фентъзи",978-619-164-192-5,,първо,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T10:45:46+03:00,2018-03-21T13:26:01+02:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
1501,Вдовицата,,,"Фиона Бартън","Маргарита Терзиева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-619-164-219-9,,Първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Тони Ганчев",,egesihora,,2017-03-11T15:08:13+02:00,2022-04-27T16:49:53+03:00
5035,Виелица,,,"Владимир Сорокин","Васил Данов",,хартия,240,мека,"Научна фантастика; Антиутопия; Фентъзи","···················· Научна фантастика",978-619-164-124-6,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T11:48:17+02:00,2018-03-21T11:54:45+02:00
7273,"Вик за близост","Звездите за своята Зорница",,"Иван Георгиев",,"Иван Георгиев",хартия,152,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",978-619-164-230-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-09-25T10:09:05+03:00,2018-09-25T10:26:10+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
3665,"Градът на тайните",,,"Саша Гулд","Мария Чайлд",,хартия,248,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-022-5,,първо,"Ентусиаст; Enthusiast",2012,,"Мария Чунчева",,,,"Агата Фитас (снимка на корицата)",,vesi_libra,,2017-11-14T12:14:41+02:00,2023-06-08T16:05:43+03:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
3924,"Дамски вторници",,,"Моника Пец","Людмила Костова",,хартия,304,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8657-66-2,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,vesi_libra,,2017-12-06T10:37:43+02:00,2019-01-04T11:14:17+02:00
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
4564,"Детективска агенция „Private“",,,"Джеймс Патерсън; Максин Паетро","Богдан Русев",,хартия,352,мека,"Криминална проза","·········· Трилър",978-954-8657-72-3,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2018-02-08T09:09:37+02:00,2020-07-18T19:15:33+03:00
1121,"Детективска агенция „Private“. Берлин",,,"Джеймс Патерсън; Марк Съливан","Гергана Стойчева-Нуша",,хартия,368,мека,,"·········· Трилър",978-619-164-189-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,lidiabehar,,2017-02-05T15:33:46+02:00,2021-11-23T10:19:09+02:00
3428,"Детективска агенция „Private“. Вегас",,,"Джеймс Патерсън; Максин Паетро","Свилен Стойчев",,хартия,352,мека,Трилър,"·········· Криминална проза",978-619-164-232-8,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2017-10-20T12:10:12+03:00,2017-10-20T12:10:12+03:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
11386,Детето,,,"Фиона Бартън","Маргарита Терзиева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",978-619-164-305-9,,първо,"Ентусиаст; Enthusiast",2019,,"Райчо Ангелов",,,,,,vesi_libra,,2019-11-29T11:02:47+02:00,2021-02-28T19:00:53+02:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
3419,"Дъщерята на слугинята",,,"Барбара Мъч","Мариана Христова",,хартия,456,мека,"Исторически роман","·········· Исторически романи и повести",978-619-164-174-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T10:28:08+03:00,2017-10-20T10:28:08+03:00
3735,"Дъщерята на чаения плантатор",,,"Джанет Маклауд Тротър","Мария Чайлд",,хартия,464,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-211-3,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-22T10:46:18+02:00,2017-11-22T10:46:18+02:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
3686,"Една вечер в Париж",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-130-7,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:35:37+02:00,2017-11-17T11:35:37+02:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
3910,"Живей бързо: Васил и Георги Илиеви",,"книга 1","Надя Чолакова",,,хартия,216,мека,,"···················· Българска публицистика",978-619-164-106-2,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:10:42+02:00,2021-03-22T18:41:29+02:00
3913,"Живей бързо: Време за разстрели",,"книга 3","Надя Чолакова",,,хартия,232,мека,,"···················· Българска публицистика",978-619-164-108-6,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:45:51+02:00,2021-03-22T18:41:56+02:00
3914,"Живей бързо: Кръв за кокаин",,"книга 4","Надя Чолакова",,,хартия,272,мека,,"···················· Българска публицистика",978-619-164-093-5,,първо,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн",,,vesi_libra,,2017-12-05T13:53:55+02:00,2017-12-05T13:53:55+02:00
3912,"Живей бързо: Обезглавената империя",,"книга 2","Надя Чолакова",,,хартия,296,мека,,"···················· Българска публицистика",978-619-164-107-9,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев",,vesi_libra,,2017-12-05T13:36:12+02:00,2021-03-22T18:41:44+02:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
4474,"За мъртвите или добро, или смешно",,,"Любен Дилов",,,хартия,280,мека,,"···················· Българска фантастика",978-619-164-169-7,"Любен Дилов. Събрани съчинения",второ,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:43:38+02:00,2018-03-21T13:29:42+02:00
6470,Завист,,,"Ана Годбърсън","Цветана Генчева",,хартия,328,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-32-7,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:46:37+03:00,2023-04-06T10:50:14+03:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
14840,Заподозреният,,,"Фиона Бартън","Маржарита Терзиева",,хартия,408,,,"·········· Криминална проза",978-619-164-352-3,,първо,"Ентусиаст; Enthusiast",2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-03-17T19:10:28+02:00,2021-03-17T19:45:35+02:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
3396,"И всеки път морето",,,"Наташа Драгнич","Петя Пешева",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-164-163-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T11:19:43+03:00,2017-10-18T11:19:43+03:00