id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2302,Утопияленд,,,"Линкълн Чайлд","Мариана Димитрова",,хартия,446,Мека,"Научна фантастика","·········· Трилър","954-585-500-2; 978-954-585-500-9","Кралете на трилъра",Първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-14T18:40:26+03:00,2018-02-14T22:24:50+02:00
3631,"Дворецът на небесната наслада",,,"Адам Уилямс","Мариана Димитрова",,хартия,,,,,954-585-577-0,,Първо,Бард,2004,,"Саша Попова",,,,,,in82qh,,2017-11-12T18:39:30+02:00,2017-11-12T18:39:30+02:00
4958,Иконата,,,"Нийл Олсън","Мариана Димитрова",,хартия,384,мека,,"·········· Криминална проза",954-585-628-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2018-03-15T17:19:44+02:00,2018-03-15T18:00:15+02:00
5903,"Императорът от Оушън Парк",,,"Стивън Картър","Мариана Димитрова",,хартия,558,мека,,,954-585-587-9,"Кралете на трилъра",,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-05-25T13:29:44+03:00,2021-02-16T15:26:04+02:00
8525,"Черната змия",,,"Пол Дохърти","Мариана Димитрова",,хартия,304,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-206-8,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-01-12T13:22:52+02:00,2019-01-12T13:33:01+02:00
9907,"Неразгаданите мистерии",,,"Колин Уилсън; Деймън Уилсън","Мариана Димитрова",,хартия,608,мека,,"·········· Научнопопулярна литература",954-585-427-8,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T20:09:52+03:00,2019-05-31T20:50:56+03:00
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
13795,"Далече на север",,,"Нора Робъртс","Мариана Димитрова",,хартия,480,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2020-10-07T13:54:42+03:00,2020-10-07T13:59:33+03:00
16053,"Стаено зло",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,352,мека,,"·········· Трилър",978-954-365-241-9,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2021-10-09T10:46:07+03:00,2021-10-09T10:59:28+03:00
16091,"Божият гняв",,,"Пол Дохърти","Мариана Димитрова",,хартия,240,мека,"Историческо криминале; Криминална литература","·········· Криминална проза",978-954-365-162-7,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T18:20:41+03:00,2021-10-13T18:31:29+03:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
17859,"Малки жестокости",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,432,мека,,"·········· Трилър",978-954-365-260-0,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-27T12:45:32+03:00,2022-10-27T13:00:58+03:00
19115,Париж,,"том 1","Едуард Ръдърфърд","Мариана Димитрова",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-280-8,,"първо (не е указано)","Издателство Еднорог",2023,,"Боряна Джанабетска",,"Христо Хаджитанев",,,,Regi,,2023-08-04T16:52:57+03:00,2023-08-05T17:41:57+03:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
20303,"Песента на палача","Загадката, разказана от Дърводелеца на поклонниците по пътя от Лондон към Кентърбъри",,"Пол Дохърти","Мариана Димитрова",,хартия,224,мека,"Исторически роман; Криминална литература; Приключенска литература; Мистерия","·········· Исторически романи и повести",954-9745-40-6,,първо,"Издателство „Еднорог“",2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2024-04-16T21:59:10+03:00,2024-04-26T20:15:57+03:00
