id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12059,"Дивата хризантема",,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-052-5; 13: 978-954-455-053-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-13T14:51:35+02:00,2020-03-16T11:45:53+02:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
18867,"Брачни игри",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Христина Владимирова",,,,,,Еми,,2023-06-09T12:58:37+03:00,2023-06-09T13:04:46+03:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
13860,"Опасен маскарад",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Романс","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-10-15T09:09:01+03:00,2020-10-15T09:15:49+03:00
8763,"Идеалната годеница",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-066-0,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-02-04T07:48:14+02:00,2020-03-16T11:52:26+02:00
12831,"Джентълменът грешник",,,"Джейн Фийдър","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-075-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Silverkata,,2020-06-14T10:00:50+03:00,2020-08-17T13:18:35+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
13359,"Нефритови очи",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-13T20:39:33+03:00,2020-08-13T20:47:50+03:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
18892,"Жена с минало",,,"Джейн Фийдър","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-067-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-14T13:08:42+03:00,2023-06-14T13:15:34+03:00
