id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
5451,"Четвъртият амулет",,,"Айрис Йохансен","Силвия Желева",,хартия,362,мека,,"·········· Любовни романи и повести",978-954-17-0274-1,,първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T16:20:53+03:00,2018-04-16T16:38:43+03:00
18296,"Хотел „Ривиера“",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,,"·········· Любовни романи и повести",954-17-0216-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-01-28T10:12:47+02:00,2023-02-18T17:18:07+02:00
15043,"Фабулите на Емили Бригс",,,"Жаклин деМонтравел","Цветана Генчева",,хартия,352,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести","978-954-17-0230-7; 954-17-0230-9",,първо,Kalpazanov,2006,,"Мая Арсенова",,,"Никола Христов",,,vesi_libra,,2021-04-16T10:10:12+03:00,2021-04-16T10:21:25+03:00
19388,"Убийствени сънища",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Криминална литература; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-17-0238-3,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-27T10:13:34+03:00,2023-09-27T10:22:24+03:00
221,"Тайните на вила „Мимоза“",,,"Елизабет Адлър","Мария Цочева",,хартия,448,мека,,"·········· Любовни романи и повести",954-17-0211-2,"Колекция „Елизабет Адлър“",,"ИК Калпазанов",2003,,"Мая Арсенова",,,"Никола Христов",,,dao,,2016-12-11T10:43:33+02:00,2019-07-01T11:22:28+03:00
8455,"Съдбата е жена",,,"Елизабет Адлър","Ангелина Пискова; Магдалена Куцарова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-17-0258-1,"Колекция „Елизабет Адлър“",трето,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T18:46:18+02:00,2019-01-07T18:52:14+02:00
19382,Суеверие,,,"Карън Робърдс","Силвия Вангелова",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0248-2,,първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-26T10:00:23+03:00,2023-09-26T10:06:23+03:00
5497,Страх,,,"Карън Робърдс","Силвия Желева",,хартия,272,мека,"Романтичен трилър","·········· Трилър",978-954-17-0284-0,,първо,"ИК Калпазанов",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-19T09:28:41+03:00,2018-04-19T09:35:01+03:00
14203,"Среща във Венеция",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-17-0253-6,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2008,,"Милка Рускова",,,"Никола Христов",,,Еми,,2020-12-05T09:15:26+02:00,2020-12-05T09:22:05+02:00
4553,"Сребърният камък",,,"Джоел Розенберг","Цветана Генчева",,хартия,320,мека,,"···················· Фентъзи",954-17-0209-0,,първо,„Калпазанов“,2003,,"Мая Арсенова",,,"Никола Христов",,,cattiva2511,,2018-02-06T15:37:55+02:00,2018-03-07T18:50:36+02:00
17747,"Специална част",,,"У. Е. Б. Грифин","Цветана Генчева",,хартия,544,мека,,"·········· Трилър",978-954-17-0262-8,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-06T09:44:39+03:00,2022-10-06T09:52:36+03:00
13510,"Райско гнездо",,,"Карън Робърдс","Цветана Генчева",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Криминална проза","10:954-17-0234-1; 13: 978-954-17-0234-5",,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-28T14:31:27+03:00,2020-08-28T15:12:58+03:00
4555,"Пурпурно небе",,,"Джоел Розенберг","Цветана Генчева",,хартия,415,мека,,"···················· Фентъзи",954-17-0212-0,,първо,„Калпазанов“,2003,,"Мая Арсенова",,,"Никола Христов",,,cattiva2511,,2018-02-06T16:04:43+02:00,2018-05-24T22:08:12+03:00
19372,Примамката,,,"Карън Робърдс","Силвия Вангелова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0248-2,,първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-24T09:46:53+03:00,2023-09-24T09:53:53+03:00
9437,"Признат за виновен",,,"Карън Робърдс","Силвия Желева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0277-2,,първо,"ИК „Калпазанов“",2012,,"Мая Арсенова; Димитрина Данаилова",,,"Никола Христов",,,in82qh,,2019-04-19T09:46:40+03:00,2022-09-23T10:15:03+03:00
19365,Преследване,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0267-3,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-22T10:09:43+03:00,2023-09-22T10:16:31+03:00
19484,"Покана за Прованс",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,302,мека,"Любовен роман","·········· Любовни романи и повести","954-17-0232-5; 978-954-17-0232-1","Колекция „Елизабет Адлър“",първо,"ИК „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2023-10-17T16:25:26+03:00,2023-11-25T17:36:06+02:00
6001,"Паяжина от лъжи",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести","13: 978-954-17-0261-1","Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-06-01T22:55:23+03:00,2019-10-31T19:02:22+02:00
17949,"Палитра от чувства",,,"Кристин Хана","Мария Савова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0265-9,"Избрани романи (Калпазанов)","първо (не е указано)",Kalpazanov,2011,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2022-11-10T20:43:40+02:00,2022-11-10T20:56:41+02:00
19590,"Отново у дома",,,"Кристин Хана","Христина Симеонова",,хартия,384,мека,,"·········· Любовни романи и повести",954-17-0215-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-11-06T11:23:17+02:00,2023-11-06T11:34:01+02:00
8302,"От Барселона с любов",,,"Елизабет Адлър","Силвия Желева",,хартия,296,мека,,"·········· Криминална проза",978-954-17-0276-5,"Колекция „Елизабет Адлър“",първо,Калпазанов,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-12-25T21:34:27+02:00,2019-09-10T22:03:04+03:00
18433,Обсебена,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-17-0260-4,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-12T08:28:40+02:00,2023-03-12T08:38:02+02:00
13410,"Мъж без задръжки",,,"Джейн Грийн","Цветана Генчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0219-8,,първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-19T11:24:13+03:00,2020-08-19T11:30:33+03:00
14022,"Между сестри",,,"Кристин Хана","Марияна Тушева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0275-8,"Избрани романи (Калпазанов)",първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-11-08T08:50:34+02:00,2022-11-10T21:02:11+02:00
1016,"Максимална защита",,,"Линси Сандс","Цветана Генчева",,хартия,336,мека,"Криминална литература","·········· Любовни романи и повести",954-17-0210-4,,първо,"ИК „Калпазанов“",2003,,"Мая Арсенова",,,"Никола  Христов",,,NMereva,,2017-01-29T23:00:48+02:00,2020-09-14T10:56:02+03:00
8414,"Магическият час",,,"Кристин Хана","Силвия Вангелова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0255-0,"Избрани романи (Калпазанов)",Първо,Kalpazanov,2009,,"Мая Арсенова",,"Никола Христов",,,,essen,,2019-01-03T17:45:13+02:00,2022-11-10T21:01:52+02:00
13577,"Къщата в Амалфи",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести","10:954-17-0236-8; 13: 978-954-17-0236-9","Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-09-08T11:17:10+03:00,2020-09-08T11:22:35+03:00
19114,"Кръвна връзка",,,"Ф. Пол Уилсън","Силвия Вангелова Желева",,хартия,472,мека,"Научна фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-17-0239-0,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-04T15:34:09+03:00,2023-12-25T19:00:52+02:00
8467,"Истинска любов",,,"Елизабет Лоуъл","Цветана Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-17-0217-1,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-07T18:42:02+02:00,2022-11-10T21:16:27+02:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
5449,"Зоната на сенките",,,"Айрис Йохансен; Рой Йохансен","Силвия Желева",,хартия,320,мека,,"·········· Трилър",978-954-17-0281-9,,първо,Kalpazanov,2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T14:43:13+03:00,2018-04-16T14:51:13+03:00
7854,Заместницата,,,"Айлин Гоудж","Силвия Желева",,хартия,382,мека,"Семейни отношения; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-17-0280-2,,първо,"ИК „Калпазанов“ ООД",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-11-14T13:20:27+02:00,2018-11-18T17:32:29+02:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
7614,"Жената в червено",,,"Айлин Гоудж","Силвия Вангелова",,хартия,368,мека,,,13:978-954-17-0263-5,"Колекция Айлин Гоудж",първо,Калпазанов,2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-10-25T14:06:31+03:00,2018-11-14T12:05:50+02:00
19351,"Дъщерите на Пандора",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0259-8,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-19T09:56:25+03:00,2023-09-19T10:02:44+03:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
12977,"В неизвестност",,,"Айрис Йохансен","Силвия Вангелова Ненкова",,хартия,288,мека,,"·········· Трилър",978-954-17-0252-9,,първо,Kalpazanov,2008,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-06-28T20:58:58+03:00,2020-08-02T22:33:00+03:00
19303,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,"първо (не е указано)","Издателство "" Калпазанов""",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:10:28+03:00,2023-09-10T13:17:28+03:00
19304,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,допечатка,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:24:31+03:00,2023-09-10T13:30:39+03:00
5363,"Бижутерия „Фонтанът“",,,"Елизабет Адлър","Силвия Желева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",,"Колекция „Елизабет Адлър“",първо,Калпазанов,2011,,"Мая Арсенова",,,,,,Еми,,2018-04-09T21:29:57+03:00,2020-06-30T15:37:05+03:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
