id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
11812,Течение,,,Krischo,,,цифров,238,,,"···················· Съвременни български романи и повести",,,,,2020,,,,,"Денислав Христов","Александър Иванов",,VeGan,,2020-02-11T15:11:26+02:00,2024-04-27T21:49:17+03:00
4651,"Заливът на Французина",,,"Дафни дю Морие","Светла Ракшиева",,хартия,238,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-480-005-0,"Любовни бестселъри",,"Издателство „Жар“",1992,,"Илиана Константинова",,,"Симеон Айтов","Румен Ракшиев",,Karel,,2018-02-16T12:34:17+02:00,2023-05-22T14:34:27+03:00
12078,"Принцът се жени",,,"Кристина Дод","Павел Боянов",,хартия,238,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-059-2; 13: 978-954-455-060-4","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-16T16:20:24+02:00,2020-03-16T16:27:07+02:00
2626,"Островът на мъртвите",,,"Роджър Зелазни","Юлиян Стойнов; Соня Бояджиева",,хартия,238,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","Първо издание","ИК „Офир“",1997,,"Иван Димитров; Янчо Чолаков",,,,,,NomaD,,2017-07-30T14:47:28+03:00,2021-06-09T17:32:39+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
3189,"Дни на убийства",,,"Филип Шелби","Борислав Пенчев",,хартия,238,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2017-09-24T22:57:59+03:00,2017-10-04T12:08:46+03:00
2690,"Къде си, Аляска?",,,"Джон Грийн","Александър Маринов",,хартия,238,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-0961-9,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-03T19:46:08+03:00,2020-01-28T11:19:00+02:00
18819,"Опасен шанс",,,"Антъни Хайд","Петко Петков",,хартия,238,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1996,,,,,,"Николай Стефанов (фотография)",,Еми,,2023-06-01T08:53:15+03:00,2023-06-01T09:02:16+03:00
8078,"Моя единствена обич",,,"Катрин Сътклиф","Ивайла Божанова",,хартия,238,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,,,,,,,analda,,2018-12-03T22:43:04+02:00,2020-03-16T16:06:01+02:00
10895,"През цялата нощ",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,238,мека,,"·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,debora,,2019-09-03T22:51:33+03:00,2019-09-04T00:46:51+03:00
10900,"Лиричните клоуни",,,"Ромен Гари","Лиричните клоуни",,хартия,238,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",78-954-8311-53-3,"Безкрайна проза",първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-09-04T22:22:20+03:00,2020-02-06T21:34:04+02:00
10399,"На живо от Голгота",,,"Гор Видал","Вера Георгиева",,хартия,238,мека,," Художествена литература",954-428-046-4,,първо,"Хемус ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2019-07-01T12:49:55+03:00,2019-07-01T13:10:26+03:00
9632,"Любов и секс на средна възраст","150 най-често задавани въпроса за секса, любовта и интимния живот в зряла възраст",,"Рут Якобовиц","Красимира Матева",,хартия,238,мека,,"···················· Здраве и алтернативна медицина",978-954-357-055-3,"Книги за здравето","първо (не е указано)","ИК „ЕМАС“",1998,,,,,,,,sqnka,,2019-05-09T21:03:40+03:00,2019-05-09T21:12:58+03:00
4771,"В страната на легендите","Старинни легенди преразказани за деца",,,"Желязка Купенова",,хартия,238,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Атанас Василев",,moosehead,,2018-02-26T09:00:54+02:00,2022-12-18T17:26:25+02:00
18603,"В сянката на политика",,,"Дебора Канафани","Емилия Ничева-Карастойчева",,хартия,238,мека,,"···················· Биографии и автобиографии",978-954-357-175-8,Преживяно,,"ИК „ЕМАС“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-04-17T07:38:54+03:00,2023-04-17T07:51:01+03:00
190,"Пчелни продукти",,,"Стефан Шкендеров; Цеко Иванов",,,хартия,238,мека,Ръководство,"···················· Градинарство",,,първо,Земиздат,1983,,"Маргарита Събева",,"Петър Кръстев","Донка Бинева","Мария Ангелова",,dao,,2016-12-05T21:17:01+02:00,2017-04-03T11:10:05+03:00
12223,"Чаровнице моя",,"част първа","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:26:09+03:00,2020-04-16T00:58:36+03:00
12224,"Чаровнице моя",,"част втора","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:34:13+03:00,2020-04-16T00:57:38+03:00
3265,"Играта на убиеца",,,"Джей Бонансинга","Юлия Чернева",,хартия,238,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-04T11:24:24+03:00,2018-03-02T07:43:16+02:00
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
4550,"Последно разкритие",,,"Дейвид Морел","Златозар Керчев",,хартия,238,мека,,"·········· Трилър",954-701-013-1,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,,2018-02-06T10:29:14+02:00,2019-10-29T19:36:27+02:00
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
16335,"Вятърът има много имена",,,"Ото Емерслебен","Светлана Тодорова",,хартия,238,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Антоанета Рангелова","Невена Ангерова","Пенчо Мутафчиев","Румяна Браянова","Жеко Алексиев",,Еми,,2021-12-05T13:38:11+02:00,2021-12-05T14:14:37+02:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
2023,"Чиста кръв",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,238,мека,,"·········· Исторически романи и повести",954-9745-86-4,,първо,"Издателство „Еднорог“",2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:20:24+03:00,2019-03-20T11:03:25+02:00
10999,"Формула ZCX",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,238,мека,,"·········· Криминална проза",954-507-054-4,,второ,"ИК „Гуторанов & син“",1995,,,,,,"Пенко Гелев",,Еми,,2019-09-19T13:52:28+03:00,2019-09-19T13:59:55+03:00
