id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9198,"Вила „Тъга“",,,"Патрик Модиано","Пенка Пройкова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Божидар Петров","Милена Йоич",,NMereva,,2019-03-19T16:34:11+02:00,2021-10-01T11:20:44+03:00
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
18425,"Малкото съкровище",,,"Патрик Модиано","Ада Григорова-Техова",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2001,,"Андрей Манолов",,,,"Валери Петров",,Еми,,2023-03-11T08:45:28+02:00,2023-03-11T08:51:57+02:00
18427,Непознати,,,"Патрик Модиано","Андрей Манолов",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2000,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T09:02:08+02:00,2023-03-11T09:08:48+02:00
14199,"Нощна стража",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-12-05T08:09:48+02:00,2020-12-05T08:16:59+02:00
18426,"Околовръстни булеварди",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T08:53:51+02:00,2023-03-11T08:59:29+02:00
18428,"Сватбено пътешествие",,,"Патрик Модиано","Румяна Маркова",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-481-7,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Капка Кънева",,Еми,,2023-03-11T09:15:32+02:00,2023-03-11T09:25:43+02:00
13695,"Семейна книжка",,,"Патрик Модиано","Андрей Манолов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,Делакорт,2002,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-09-23T11:40:27+03:00,2020-09-23T11:45:22+03:00
12716,"Улица „Тъмните магазинчета“",,,"Патрик Модиано","Симеон Хаджикосев",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Николай Марков",,Еми,,2020-06-05T10:38:46+03:00,2020-06-05T14:17:52+03:00
