id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
12982,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,472,мека,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,,четвърто,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова",,,Еми,,2020-06-29T09:54:15+03:00,2020-06-29T10:06:24+03:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
6074,"Възпитание на чувствата",,,"Гюстав Флобер","Пенка Пройкова",,хартия,576,мека,,"···················· Класически романи и повести",978-954-2962-32-8,"Вечна класика","ново; поредно",Апостроф,2016,,"Яна Аргиропулос",,,,,,vesi_libra,,2018-06-07T15:48:49+03:00,2018-06-07T15:57:06+03:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2019-12-05T17:07:30+02:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
17960,"Доктор Петър Берон",,,"Фани Попова-Мутафова",,,хартия,412,твърда,Биография,"···················· Биографии и автобиографии",,"Библиотека България в образи: Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,,,,,,,cattiva2511,,2022-11-12T18:26:54+02:00,2022-11-12T18:39:21+02:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
15712,"Дядо Горио",,,"Оноре дьо Балзак",,,хартия,248,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Книгоиздателство „Лъч“",1946,,"А. Каралийчев",,,,,,Еми,,2021-08-11T07:42:18+03:00,2021-08-11T12:57:27+03:00
18607,"Дядо Горио",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,288,мека,"Роман за съзряването; Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",954-657-480-5,"Книги за ученика",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,,Silverkata,,2023-04-18T10:19:58+03:00,2023-04-18T10:35:36+03:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
11175,"Избрани творби в десет тома","Йожени Гранде; Старата мома; Музей за антики","том 3","Оноре дьо Балзак","Атанас Сугарев; Ерма Гечева; Жанета Узунова",,хартия,480,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; десето","ДИ „Народна култура“",1983,"Силвия Вагенщайн","П. Пройкова; С. Вагенщайн; А. Сугарев",,"Ясен Васев","Олга Стоянова",,,Еми,,2019-10-26T16:26:14+03:00,2022-07-01T21:32:56+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
3781,"Изпитанията на малката Пиерета",,,"Хектор Мало","Весела Пекарева",,хартия,176,Мека,"Драма; Романи и повести за деца; Реалистичен роман; Роман за деца; Роман за съзряването; Роман на възпитанието; Социален роман","·········· Детска литература",978-954-657-720-7,,Пето,"ИК „Пан“",2008,,"Валери Манолов",,,,"Олег Топалов",,Еми,,2017-11-27T11:20:53+02:00,2018-01-19T23:12:46+02:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
7776,"История на математиката","Математиката на XVII век","том 2","И. Г. Башмакова;   Л. Е. Майстров Б. А. Розенфелд;  М. В. Чириков; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,352,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1975,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:48+02:00,2023-01-12T15:10:18+02:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
3909,"Канела и барут",,,"Илай Браун","Анна Христова; Елена Лорънс",,хартия,486,мека,"Исторически роман; Приключенска литература; Пиратски роман; Кулинария; Хумор","·········· Исторически романи и повести",978-619-7120-10-3,,първо,"„Смарт букс“ ООД",2014,,"Мария Панчева",,,,,,vesi_libra,,2017-12-05T12:30:38+02:00,2017-12-05T12:30:38+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
14547,"Каубои и извънземни",,,"Джоан Д. Виндж","Емануил Томов",,хартия,352,мека,"Боен екшън; Исторически роман; Кинороман; Приключенска фантастика; Хорър (литература на ужаса); Уестърн","·········· Фантастика",978-954-2928-11-9,,първо,"Pro book",2011,,"Албена Раленкова",,,,,,cattiva2511,,2021-01-19T11:13:07+02:00,2021-04-05T10:27:56+03:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
13516,"Лейди и самотният стрелец",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Исторически роман; Дамски криминален роман; Исторически любовен роман; Любовно-криминален роман; Исторически приключенски роман; Уестърн","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-08-29T17:39:45+03:00,2020-11-21T16:24:09+02:00
6143,"Лирика, драма, проза",,,"Йохан Волфганг Гьоте","Ат. Далчев; Ч. Шишманов; Ст. Бакърджиев; Ас. Разцветников; Кр. Станишев; Гр. Ленков; Л. Любенов; Дим. Стоевски; Радой Ралин; Любен Огнянов",,хартия,424,"твърда с обложка","Поезия; Драма; Класическа проза","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Блага Димитрова; Недялка Попова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-11T21:06:36+03:00,2018-07-14T20:54:12+03:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
11249,Лоцманът,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Морски приключения; Пиратски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,debora,,2019-11-03T12:48:48+02:00,2019-11-03T23:17:34+02:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
11116,"Марко, Барабаш, Мункачи",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Йожеф Араньош",,,analda,,2019-10-12T18:53:51+03:00,2019-12-05T17:15:41+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
4682,Мидълмарч,,,"Джордж Елиът","Весела Кацарова",,хартия,880,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман; Социален роман","···················· Класически романи и повести",978-619-150-041-3,"Световна класика",първо,"Издателска къща „Колибри“",2012,,,,,,"Стефан Касъров",,NomaD,,2018-02-19T01:54:30+02:00,2022-09-30T21:24:05+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
8431,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,240,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Криминална литература; Хорър","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2019-01-04T10:34:56+02:00,2020-02-13T09:34:29+02:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
1085,"Рудниците на цар Соломон; Алан Куотърмейн",,,"Х. Райдър Хагард","Весела Кочемидова",,хартия,356,твърда,"Исторически приключенски роман; Колониален приключенски роман; Търсене на съкровища; Исторически роман; Приключенска литература","·········· Приключенска литература",,,"второ; първо","Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,ugaday,,2017-02-04T13:48:40+02:00,2024-04-18T13:59:53+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
5940,"Стъкленият охлюв","Разкази в интернет",,"Милорад Павич","Христиана Василева",,хартия,144,мека,"Историческа проза; Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-540-017-X,"„В огледалото“","Първо издание","Издателска група „Агата-А“",2000,,"Константин Оруш",,,,"Илко Грънчаров",,NomaD,,2018-05-28T20:44:41+03:00,2018-11-25T17:49:30+02:00
10093,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Три книги от Емилио Салгари",първо,"Издателство „Отечество“",1983,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Стефан Груев",,Karel,,2019-06-06T17:53:12+03:00,2023-08-15T15:08:32+03:00