id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
5071,"Приказки от цял свят",,,"Николай Райнов",,"Богомил Райнов",хартия,356,твърда,"Вълшебна приказка","···················· Приказки",,,второ,"Народна култура",1974,,"Богомил Райнов","Лилия Илиева","Васил Йончев","Тома Станкулов","Любен Зидаров","Любен Зидаров",Karel,,2018-03-22T20:15:23+02:00,2018-06-08T19:25:42+03:00
14544,Кръвожадни,,,"Николай Райнов",,,хартия,464,мека,"Българска литература","···················· Съвременни романи и повести",,"Редица романи „През вековете“",,"Славянско кооп. издателство (Славиздат)",1947,,"Тодор Мирчев",,,,"Николай Райнов",,Еми,Silverkata,2021-01-19T10:22:52+02:00,2021-03-12T12:46:43+02:00
8188,"Какъ се печати книга","Печатарско изкуство",,"Николай Райновъ",,,хартия,64,мека,"Ръководство, наръчник","···················· Ръководства и самоучители",,"Библиотека „Разни изкуства“",,"Книгоиздателство „Ст. Атанасовъ“",1942,,,,,,,,Karel,,2018-12-12T23:46:11+02:00,2022-08-13T01:08:33+03:00
8124,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 1","Николай Райновъ",,,хартия,184,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:05+02:00,2018-12-11T03:29:42+02:00
8125,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 2","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:15+02:00,2018-12-11T00:31:22+02:00
8126,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 3","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:21+02:00,2018-12-11T00:31:44+02:00
8127,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 4","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:26+02:00,2018-12-11T00:32:03+02:00
8128,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 5","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:30+02:00,2018-12-11T00:32:29+02:00
8129,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 6","Николай Райновъ",,,хартия,168,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:36+02:00,2018-12-11T00:33:30+02:00
8130,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 7","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:41+02:00,2018-12-13T16:07:59+02:00
8131,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 8","Николай Райновъ",,,хартия,160,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:45+02:00,2018-12-11T03:10:24+02:00
8132,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 9","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:50+02:00,2018-12-11T02:25:52+02:00
11563,"Князъ и чума",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Фентъзи","···················· Приказки",,,,"Книгоиздателство „Ст. Атанасовъ“",1939,,,,,,,,Karel,,2020-01-01T03:38:09+02:00,2020-01-01T05:25:53+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
7867,"Отдавна, много отдавна","Разкази   и легенди",,"Николай Райновъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-16T10:56:39+02:00,2018-11-25T03:45:38+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
8034,"Книга за доброто и злото","Четива за лични и за граждански добродетели",,"Николай Райновъ",,"Николай Райнов; група педагози",хартия,144,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство  „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-12-01T01:14:31+02:00,2018-12-10T00:20:27+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5068,"Морски деца","Негърски и други приказки",,"Николай Райновъ",,"Николай Райнов",хартия,110,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T14:59:41+02:00,2021-05-05T12:54:26+03:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
11398,"Индийски приказки","Нала и Дамаянти и други приказки",,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T01:01:39+02:00,2019-12-01T02:44:22+02:00
11399,"Северни приказки",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T02:13:44+02:00,2022-08-02T15:13:44+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
5052,"Персийски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T10:40:23+02:00,2018-04-11T11:48:34+03:00
5055,"Хубави стари приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T11:39:29+02:00,2018-04-11T11:49:21+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
5065,"Славянски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:56:59+02:00,2018-04-11T11:49:00+03:00
5067,"Приказки на Стария гарванъ",,,"Николай Райновъ",,"Николай Райнов",хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T14:44:33+02:00,2018-04-11T11:49:51+03:00
5349,"Самодивско царство",,,"Николай Райнов",,,хартия,24,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Приказна детска библиотека „Гнездо“",,"Издателство „Иван Коюмджиев“",1933,,"Георги Караиванов",,,,"Никола Тузсузов","Георги Атанасов",vesi_libra,,2018-04-09T12:18:23+03:00,2018-04-09T12:30:47+03:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
5062,"Златната рибка",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:12:22+02:00,2021-05-05T12:50:56+03:00
5063,"Торбата съ приказки","За русалки, самодиви, царе, царски синове и др.",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:31:00+02:00,2018-04-11T14:25:51+03:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
5059,"Приказки на добрата фея",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:26:05+02:00,2018-04-11T11:40:18+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
7778,"Синдбадъ морякътъ","Арабска приказка",,"Николай Райновъ",,,хартия,32,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Детска радост“",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-08T03:32:27+02:00,2018-11-08T19:55:23+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
7912,"Венециянски търговецъ","Преразказа за юноши Николай Райновъ",,"Уйлямъ Шекспиръ",,,хартия,96,,"Проза за деца","···················· Европейска средновековна и ренесансова литература",,"Шекспир за юноши",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-19T11:04:04+02:00,2018-12-05T13:38:30+02:00
14374,"Великиятъ царь","Симеонъ Велики и неговото дѣло",,"Николаи Райновъ",,,хартия,,,,"···················· История",,"Четиво Родна книга",,"Кооп. книгоиздателство „Акация“",1929,,,,,,,,Karel,,2021-01-01T21:41:06+02:00,2021-01-02T03:47:04+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
8266,"Списание „Картина и приказка“, година 1, книга 6-7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Клат; Рафаело Санти; Ан. Рота",Karel,,2018-12-22T00:57:41+02:00,2018-12-23T22:39:20+02:00
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
8268,"Списание „Картина и приказка“, година 1, книга 9-10","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,"Карл фон Берген; Антон Митов; Симеон Велков; Д. Гюдженов; Алекс. Божинов",,Karel,,2018-12-22T01:30:43+02:00,2018-12-23T22:45:06+02:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
8389,"Една вечерь у Перикла","Страница отъ художествено-културния животъ на древна Елада",,"Николай Райновъ",,,хартия,56,мека,"Литературно есе","···················· Литературознание",,"„Четиво Родна книга“",,"Книгоиздателство „Акация“",1929,,,,,,,,Karel,,2019-01-01T19:23:05+02:00,2019-01-03T16:05:58+02:00
8262,"Списание „Картина и приказка“, година 1, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Ханс Тома; Аделе Вайлер; Феликс Лориу; Паул Ауст",Karel,,2018-12-22T00:46:55+02:00,2018-12-23T21:36:21+02:00
8263,"Списание „Картина и приказка“, година 1, книга 3","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Х. Бразен; Морен; Лилиин; Пийтър де Хок; Аделе Вайлер",Karel,,2018-12-22T00:48:40+02:00,2018-12-23T21:38:09+02:00
9341,"Корабъ на безсмъртнитѣ",,,"Николай Райновъ",,,хартия,,,"Поезия; Поема","···················· Българска класика: поезия",,,,"Ст.  Атанасовъ",1928,,,,,,,,Karel,,2019-04-05T00:46:23+03:00,2019-05-19T05:02:18+03:00
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00