id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
1118,"10-та по Рихтер",,,"Артър Кларк; Майк Маккуей","Крум Бъчваров",,хартия,368,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:56:36+02:00,2018-04-18T08:22:50+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
6307,"12-та планета",,,"Зекария Сичин","Крум Бъчваров",,хартия,400,мека,,"·········· Научнопопулярна литература",954-585-401-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,vesi_libra,,2018-06-27T11:35:52+03:00,2020-02-05T22:43:43+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
20623,"2 млн. кеш или Голямото прецакване",,,"Джеймс Суалоу","Радослав Христов",,хартия,368,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-03-0150-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2024-06-08T19:32:46+03:00,2024-06-08T19:42:41+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
4921,24/7,,,"Джим Браун","Борислав Пенчев",,хартия,304,мека,,"·········· Трилър",954-585-382-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-11T20:05:16+02:00,2018-03-11T20:38:42+02:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
19836,"500-те най-големи катастрофи от древността до днес",,,"Н. Н. Непомняшчи","Иван Тотоманов",,хартия,600,мека,Мистерия,"·········· Научнопопулярна литература",978-619-03-0153-0,,първо,"ИК „Бард“ ООД",2022,,"Иван Димитров",,,,,,Еми,,2024-01-10T09:40:17+02:00,2024-01-10T09:47:52+02:00
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
3569,"700 метра под земята",,,"Джак дю Брул","Юлиян Стойнов",,хартия,416,мека,,"·········· Трилър",978-954-655-693-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-11-05T22:41:01+02:00,2022-05-01T22:20:32+03:00
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
9456,"Адвокатът с линкълна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,416,мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2019-04-22T09:32:17+03:00,2022-12-18T22:07:39+02:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
3448,"Аз съм пилигрим",,,"Тери Хейс","Владимир Германов",,хартия,640,мека,,"·········· Трилър",978-954-655-545-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T12:56:30+03:00,2020-07-16T09:27:45+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
16162,"Айсбергът на смъртта",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,"Хорър (литература на ужаса)","·········· Трилър",954-585-507-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2021-10-23T09:58:19+03:00,2021-10-23T10:08:42+03:00
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
14368,"Ако вибраторите имаха клепачи",,,"Кати Лети","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-573-8,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-01-01T09:35:02+02:00,2021-01-01T09:41:42+02:00
13244,"Ако има кръв",,,"Стивън Кинг","Катя Перчинкова",,хартия,480,"мека с обложка",,"···················· Хорър",978-954-655-998-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-07-29T10:41:29+03:00,2020-07-29T10:55:15+03:00
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
4691,Алгоритъм,,,"Бари Айслър","Анна Христова",,хартия,352,мека,,"·········· Трилър",978-954-655-411-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-02-19T21:17:11+02:00,2018-10-04T14:37:31+03:00
11715,Александър,"Добродетелите на войната",,"Стивън Пресфийлд","Крум Бъчваров",,хартия,384,мека,"Исторически роман; Епос","·········· Исторически романи и повести",978-954-655-891-6,,първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2020-01-25T10:10:07+02:00,2021-05-08T13:53:26+03:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
16092,"Али Хюз прави секс понякога",,,"Джулс Мулен","Лили Христова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-658-5,,първо,"ИК „БАРД“ ООД",2016,,"Екатерина Иванова",,,,"Ивелина Андонова",,Silverkata,,2021-10-13T19:10:13+03:00,2022-08-23T11:32:16+03:00
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
5861,"Американска полиция",,,"Марк Олдън","Емилия Л. Масларова",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-202-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-05-21T18:50:09+03:00,2021-07-09T13:04:29+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
18732,Амок,,,"Бари Айслър","Радослав Христов",,хартия,416,мека,,"·········· Трилър",978-619-03-0198-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-05-11T07:34:31+03:00,2023-05-11T07:43:15+03:00
2753,Анабел,,,"Даниел Стийл","Ивайла Божанова",,хартия,318,Мека,,"·········· Любовни романи и повести",978-954-655-154-2,,Първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2017-08-11T09:58:22+03:00,2017-08-11T09:58:22+03:00
5573,Анастасия,,,"Колин Фалконър","Славянка Мундрова",,хартия,416,мека,,"·········· Любовни романи и повести",954-585-571-1,,"(не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-24T13:54:36+03:00,2018-04-24T14:07:04+03:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
10384,Апокалипсис,,,"Джон Скалзи","Владимир Зарков",,хартия,320,мека,,"···················· Научна фантастика",978-954-655-933-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-06-29T14:36:01+03:00,2020-08-26T13:38:27+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
16042,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,336,мека,,"·········· Трилър",954-585-634-3,,"второ (не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2021-10-08T10:53:07+03:00,2021-10-08T10:59:21+03:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
19556,Балерини,,,"Едуард Стюарт","Мария Ракъджиева",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-155-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-10-30T13:49:17+02:00,2023-10-30T13:57:48+02:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
5121,"Банкок 8",,,"Джон Бърдет","Иван Златарски",,хартия,382,мека,,"·········· Трилър",954-585-508-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-03-27T16:16:46+03:00,2019-09-10T21:35:01+03:00
15288,"Бар „Последен шанс“",,,"Мариан Кийс","Елена Чизмарова",,хартия,432,мека,Чиклит,"·········· Любовни романи и повести",954-585-517-7,,първо,"ИК „Бард“ ООД",2004,,"Анна Христова",,,,,,Еми,,2021-06-08T12:05:26+03:00,2021-06-08T12:15:47+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
5565,"Без драскотина",,,"Даниел Стийл","Таня Виронова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-327-1,,първо,"ИК „Бард“ ООД",2002,,"Мариана Цакова",,,,,,Еми,,2018-04-23T19:42:32+03:00,2018-05-11T21:40:00+03:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
17502,"Беззвездната корона",,,"Джеймс Ролинс","Иван Иванов",,хартия,640,мека,,"···················· Фентъзи",978-619-03-0155-4,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T09:37:29+03:00,2022-09-01T14:29:11+03:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
9367,"Безмълвният ангел",,,"Колийн Маккълоу","Таня Виронова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-585-633-5,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2019-04-09T09:04:19+03:00,2019-04-09T09:17:53+03:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
14322,"Бележниците на Леонардо",,,"Леонардо да Винчи","Крум Бъчваров",,хартия,160,мека,,"···················· Изобразително изкуство",954-585-680-7,,първо,"ИК „Бард“ ООД",2005,,"Ива Тотоманов",,,,,,Еми,,2020-12-22T08:35:05+02:00,2020-12-22T09:00:41+02:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
4639,Белязаният,,,"Джоузеф Файндър","Валери Русинов",,хартия,448,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2018-02-15T09:00:58+02:00,2018-02-15T09:08:16+02:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
3834,"Бесни кучета",,,"Джеймс Грейди","Петко Петков",,хартия,400,Мека,,"·········· Трилър",954-585-706-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-11-29T21:13:40+02:00,2018-05-26T17:48:15+03:00