id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
14192,Блейз,,,"Сюзън Джонсън","Ивелин Иванов",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Гарнизова",,,,,,Еми,,2020-12-04T08:07:26+02:00,2022-04-21T08:45:22+03:00
10369,"Малкият лорд Фаунтлерой",,,"Франсис Бърнет","Ивелин Иванов",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-111-3,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1997,,"Любомир Русанов",,,,,"Реджиналд Бърч",Еми,,2019-06-27T20:49:51+03:00,2020-08-02T22:30:31+03:00
1158,"Царството на Хаоса; Козовете на съдбата",,,"Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,320,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:23:17+02:00,2017-07-07T11:13:09+03:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
1159,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:27:42+02:00,2017-07-07T11:19:10+03:00
1161,"Рицар на сенките; Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:42:40+02:00,2017-07-07T11:23:55+03:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
3247,"Един по един",,,"Филип Кер","Ивелин Иванов",,хартия,368,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-10-03T09:19:25+03:00,2017-10-03T09:19:25+03:00
975,"Сянката на Инквизитора",,,"Джийн Улф","Ивелин Иванов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-269-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:36:44+02:00,2019-03-16T17:06:37+02:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
