id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
1379,"Сенна хрема",,,"Станислав Лем","Магдалена Атанасова",,хартия,224,Мека,"Криминална фантастика; Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,Ripcho,,2017-02-20T18:31:06+02:00,2021-06-25T08:26:38+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
14570,"Магията на непознатия",,,"Елизабет Грейсън","Магдалена Атанасова",,хартия,128,мека,"Дамски криминален роман; Любов и романтика; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,vesi_libra,,2021-01-25T09:13:28+02:00,2021-01-25T09:40:16+02:00
9885,"Жената в сянка",,,"Франсис Макхю","Магдалена Атанасова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2019-05-29T23:12:49+03:00,2020-08-08T18:10:59+03:00
12551,"Полски морски новели",,,,"Боян Биолчев; Магдалена Атанасова; Методи Методиев","Лешек Пророк",хартия,392,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:03:55+03:00,2020-06-26T11:22:00+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
2174,"Самотният рейс на „Опти“",,,"Леонид Телига","Магдалена Атанасова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Жана Кръстева",,"Иван Кенаров","К. Пасков",,,vax,,2017-05-30T21:20:13+03:00,2020-01-15T13:12:27+02:00
11256,"Мъртвите хвърлят сянка",,,"Анджей Виджински","Магдалена Атанасова",,хартия,352,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Димитър Чаушев","Гинка Григорова","Христо Брайков",,Еми,Silverkata,2019-11-03T15:06:49+02:00,2020-01-07T15:53:01+02:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
