id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14,"Потъването на Титаник","Големите морски катастрофи",,"Логан Маршал",Екслибрис,,хартия,244,мека,,"···················· Документални очерци",9789548208659,,,Екслибрис,2009,,,,,,"Огнян Илиев",,vog,,2015-03-27T14:31:51+02:00,2017-11-21T13:29:56+02:00
2919,"Хора с горещи сърца",,,,"Богдан Стефанов; Цв. Станимирова; М. Миткова; Елка Хаджиева; Лиляна Ванова",,хартия,352,мека,,"···················· Документални очерци",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Цвета Зикулова",,"Иван Стоилов","Катя Бижева","Мариана Генова",,gogo_mir,,2017-09-03T09:02:50+03:00,2017-09-03T09:02:50+03:00
3535,"Забранени истории от Северна Корея",,,Банди,"Огняна Иванова",,хартия,176,мека,Белетристика,"···················· Документални очерци",978-619-01-0106-2,,първо,Изток-Запад,2017,,,,,,,,vog,,2017-11-01T15:00:23+02:00,2017-11-01T16:04:27+02:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
4386,"Спускане в Ада",,,"Владимир Познер","Живка Витанова",,хартия,216,мека,"Документалистика; Интервю; Очерк","···················· Документални очерци",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Karel,,2018-01-12T04:23:12+02:00,2018-09-10T02:50:37+03:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
5454,"Земя отвъд океана",,,"В. Песков; Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,376,мека,,"···················· Документални очерци",,,трето,"ДИ „Земиздат“",1982,,"Юлия Глогова",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Еми,,2018-04-16T21:27:42+03:00,2018-12-24T12:52:50+02:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
9567,"Именити разузнавачи",,,"Вацлав-Павел Боровичка","Христина Милушева",,хартия,400,мека,"Документална проза; Биографии; История; Мемоари","···················· Документални очерци",,"Архивите са живи",първо,Партиздат,1987,,"Виолета Мицева",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2019-05-02T22:02:16+03:00,2020-12-06T15:32:46+02:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
10747,"Ромен Гари и френската дипломатическа поща",,,,"Райна Карчева; Илияна Очкова","Райна Карчева",хартия,160,мека,"История; Биографии и автобиографии","···················· Документални очерци",978-954-28-2099-4,"Минало несвършено",първо,"Сиела Норма АД",2016,,,,,,,,Silverkata,,2019-08-16T17:42:19+03:00,2019-08-16T21:46:43+03:00
10945,"Жени на кръстопът",,,"Димитър Константинов",,,хартия,184,твърда,,"···················· Документални очерци",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Светлозар Писарев",,Еми,Silverkata,2019-09-14T23:43:27+03:00,2019-09-16T18:28:51+03:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
11891,Свръхестественото,"Срещи с древните учители на човечеството",,"Греъм Хенкок","Маргарит Дамянов",,хартия,608,мека,"История; Антропология; Алтернативни възгледи и теории","···················· Документални очерци",978-954-655-532-8,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,"Линда Шеле; Дейвид Шеле; Санта Файя","Зои Кенуей",debora,,2020-02-28T23:06:29+02:00,2020-02-29T00:21:23+02:00
11946,"В прародината на българите",,,"Максим Караджов; Цветан Томчев",,,хартия,168,мека,История,"···················· Документални очерци",978-954-340-070-6,,"второ допълнено","milenium (Ню медиа груп)",2007,,"Виктория Бисерова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-03-04T11:52:59+02:00,2020-09-19T21:35:27+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
12254,"Столетие на чакалите",,,"Вацлав П. Боровичка","Христина Милушева",,хартия,416,мека,"Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1989,,"Виолета Мицева",,"Тотю Данов","Ронка Кръстанова","Веселин Павлов",,Еми,,2020-04-22T17:56:06+03:00,2020-04-22T18:10:01+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
12723,"Хора и срещи",,,"Владимир Лидин","Сава Чукалов",,хартия,304,"твърда с обложка",,"···················· Документални очерци",,,първо,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йовчев","Радка Пеловска","Олга Йончева",,Еми,vesi_libra,2020-06-05T14:32:33+03:00,2020-11-03T13:01:11+02:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
13027,"Кавалери на сабята и перото",,,"Теньо Тончев",,,хартия,264,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1988,,"Любомир Рангелов",,"Венко Мадолев","Димитър Матеев","Маруся Майдачевска",,Еми,vesi_libra,2020-07-02T13:13:57+03:00,2020-07-06T11:53:16+03:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
13095,"Писатели и мемоаристи",,,"Ефрем Каранфилов",,,хартия,272,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,Еми,,2020-07-09T09:30:24+03:00,2020-07-09T09:35:41+03:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
13528,Война,"Април 1943 — март 1944",,"Иля Еренбург","Георги Костов",,хартия,,,"Документална проза","···················· Документални очерци",,,,Нариздат,1945,,,,,,"Мара Цанчева",,Karel,,2020-08-31T01:03:10+03:00,2022-08-13T15:04:37+03:00
13984,"Прочути исторически процеси",,,"Анри Робер","Радка Крапчева",,хартия,160,мека,"Документални очерци; История","···················· Документални очерци",,,първо,"Издателска къща — Фирма „Каратон“",1991,,"Георги Александров (редактор-фотограф)",,,"Никола Динев","Георги Александров (редактор-фотограф)",,vesi_libra,,2020-11-03T10:46:44+02:00,2020-11-03T11:16:13+02:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
14532,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,184,мека,,"···················· Документални очерци",,,първо,Партиздат,1984,,"Иван Йовков",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,Silverkata,2021-01-18T10:52:57+02:00,2021-03-12T12:08:24+02:00
14536,"Батак глава не скланя",,,"Тр. Керелов",,,хартия,180,"твърда с обложка","Българска документална проза; Исторически очерк","···················· Документални очерци",,,първо,"Издателство на Българската комунистическа партия",1966,,"Катя Андреева",,"Тотю Данов","Стефан Христов","Атанас Нейков",,Еми,vesi_libra,2021-01-18T13:24:54+02:00,2021-02-18T13:12:14+02:00
15679,"Дневник на едно пътуване",,,"Руджер Бошкович","М. Тодорова",,хартия,120,"твърда с обложка",,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1975,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2021-08-04T10:22:09+03:00,2021-08-04T10:39:06+03:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
16059,"Сто атентата от столетието",,,"Иван Палчев",,,хартия,196,мека,"Мемоари и обществено-политическа литература","···················· Документални очерци",,"Библиотека „Време“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Ирина Иванова; Боряна Бакова",,"Елена Пъдарева","Гинка Григорова","Григор Ангелов",,Еми,,2021-10-10T07:21:57+03:00,2021-10-10T07:29:19+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
16062,"Папството XX век",,,"Й. Р. Григулевич","Златко Найденов",,хартия,424,мека,,"···················· Документални очерци",,,първо,Партиздат,1982,,"Светла Панова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T09:32:39+03:00,2021-10-10T09:45:58+03:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
18510,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,208,мека,,"···················· Документални очерци",,,"второ преработено и допълнено",Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2023-03-29T05:52:59+03:00,2023-03-29T06:02:12+03:00
19557,"Мустафа-Кемалъ или Нова Турция",,,"Жанъ Мелиа","Ал. Папанчевъ",,хартия,,,"Биография; История","···················· Документални очерци",,,,"Печатница Ел. Петковъ",1929,,,,,,,,Karel,,2023-10-30T15:13:42+02:00,2023-11-12T22:15:03+02:00
19628,"Тъмната страна на луната","Вернер фон Браун и науката на разрушението в Третия райх",,"Уейн Бидъл","Венцислав К. Венков",,хартия,288,мека,,"···················· Документални очерци",978-954-28-3823-4,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,"Живко Петров",,Silverkata,,2023-11-15T16:13:31+02:00,2023-11-15T16:21:38+02:00
19733,"Списъкът на Керстен","Един праведник сред демоните",,"Франсоа Керсоди","Недка Капралова",,хартия,304,"мека; твърда","Биография; История; Документална проза","···················· Документални очерци","978-619-01-1020-0; 978-619-01-1044-6",,първо,"Издателство „Изток-Запад“",2022,,"Павлина Върбанова",,,,,,Silverkata,,2023-12-09T18:36:50+02:00,2023-12-21T16:35:19+02:00
19772,Гърция,"между мита и реалността",,"Ваня Лозанова-Станчева; Петя Янева",,,хартия,316,мека,,"···················· Документални очерци",954-520-146-0,"Очерци за европейските страни","първо (не е указано)","Издателство „Отворено общество“",1999,,"Милета Милчева",,,,"Кремена Филчева",,Еми,,2023-12-18T09:49:34+02:00,2023-12-18T09:59:19+02:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
19948,"Маршал Жуков",,,"Николай Яковлев","Росица Григорова",,хартия,280,мека,,"···················· Документални очерци",,,първо,Партиздат,1987,,"Емилия Масларова",,"Свилен Христозов","Борис Въжаров","Веселин Павлов",,Silverkata,,2024-02-09T21:19:25+02:00,2024-02-09T21:29:18+02:00
19959,"Първи стѫпки на разузнавачътъ","Кандидатѣ разузнавачъ",,"Стефан Янчулев",,,хартия,70,мека,,"···················· Документални очерци",,"Скаутска библиотека",,"Организация на българските младежи разузнавачи",1925,,,,,,,,Silverkata,,2024-02-10T17:29:07+02:00,2024-02-10T17:39:28+02:00
20254,"Романът на българската гора",,,"Йордан Чалъков",,,хартия,176,мека,,"···················· Документални очерци",954-8011-01-8,,първо,"Издателска къща „НикАс-издат“",1992,,"Ненчо Славчев",,"Емил Герасимов",,,,Silverkata,,2024-04-06T16:57:57+03:00,2024-04-06T17:11:27+03:00
20324,"Аз пак ви срещнах",,,"Наталия Колосова","Ася Григорова",,хартия,208,мека,,"···················· Документални очерци",,,първо,"ДИ „Народна култура“",1986,,"Мария Хаджиева",,"Светлана Йосифова","Ставри Захариев","Симон Варсано",,Еми,,2024-04-19T09:00:15+03:00,2024-04-19T09:09:46+03:00
