id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
5084,"Щамът Андромеда",,,"Майкъл Крайтън","Снежана Славова",,хартия,320,мека,"Съвременна проза (XX век); Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,,"Невена Златарева","Светлана Йосифова","Петър Балавесов","Анри Кулев",,Karel,,2018-03-24T03:06:40+02:00,2022-10-13T23:28:21+03:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
6353,"Окончателна директива",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Апокалиптична фантастика; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-581-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,dijon,2018-06-28T14:02:12+03:00,2022-09-18T17:54:23+03:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
13749,Невинност,,,"Дийн Кунц","Надя Баева",,хартия,352,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика","·········· Трилър",978-619-150-578-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-09-30T16:01:39+03:00,2022-06-29T18:26:20+03:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
4604,"Станция Единайсет",,,"Емили Сейнт Джон Мандел","Борислав Стефанов",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Криминална фантастика; Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-7115-22-2,,"първо (не е указано)",Екслибрис,2015,,,,,,"Николай Пекарев",,Ich_Will_,,2018-02-12T18:37:17+02:00,2021-12-02T16:48:05+02:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
13675,"Бялата чума",,"книга втора","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,284,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:19:31+03:00,2021-06-10T09:16:00+03:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
15095,"До последен зъб",,,"Тео Чепилов",,,хартия,300,мека,"Постапокалипсис; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-28-3480-9,,първо,"Сиела Норма АД",2021,,"Кирил Христов",,,,"Дамян Дамянов; Валери Шолевски — Ogonek","Стефан Стоев",cattiva2511,,2021-04-28T13:44:57+03:00,2021-04-28T14:24:26+03:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
14024,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,432,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-105-1,,ново,"Издателство „Лъчезар Минчев“",2016,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-08T10:45:10+02:00,2020-11-08T11:40:19+02:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
