id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
47,"Човешкият организъм - здрав и болен",,,"Д-р мед. Долф Кюнцел; специалист вътрешни болести","Д-р Вера Москова",,хартия,434,твърда,,,,,първо,"ДИ „Медицина и физкултура“",1985,,"д-р Венцеслав Боснев; д. м. н.",,"Красимира Деспотова","Донка Найденова","Михаил Василев",,vog,,2015-05-12T17:26:11+03:00,2015-05-12T22:53:04+03:00
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
194,Йога,"Физически упражнения Дишане Автогенна тренировка",,"Аладар Коглер","Димитринка Спасова",,хартия,138,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и Физкултура",1978,,М.Антонова,,Д.Димчев,Хр.Вълчев,Ф.Малеев,,dao,,2016-12-07T21:58:31+02:00,2017-04-07T21:13:45+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
1653,"Отглеждане и възпитание на малкото дете",,,,,,хартия,256,мека,,"···················· Грижи за детето",,,Първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Красимира Коцева",,dao,,2017-04-10T20:30:29+03:00,2017-05-01T20:03:37+03:00
2659,София,Пътеводител,,"Димо Казасов",,,хартия,180,твърда,,"···················· Справочници",,,първо,"ДИ „Медицина и физкултура“",1962,,"Виолета Севова",,"Димко Димчев","Никола Нанков","Методи Велев",,tony47,,2017-08-01T17:09:18+03:00,2017-08-01T17:09:18+03:00
215,Йога,"Основни термини",,"Кънчо Кънчев",,,хартия,168,мека,"Здраве и алтернативна медицина","···················· Самоусъвършенстване и алтернативно познание",,,първо,"Медицина и физкултура",1984,,"проф. д-р Марин Маринов; Стефан Хинков",,"Веселин Павлов","Мария Белова","Данаил Донков",,dao,,2016-12-11T09:34:46+02:00,2017-08-11T17:47:35+03:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
3195,"Пчелните продукти — храна и лекарство",,,"Стоймир Младенов",,,хартия,216,Мека,,"···················· Медицина",,,Първо,"Държавно издателство „Медицина и физкултура“",1978,,"Ел. Казанджиев",,"Д. Димчев","Св. Николова",,,NEVIDIMIA,,2017-09-25T13:57:03+03:00,2017-09-25T13:57:03+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
4240,"Топка по Дунава",,,"Младен Денев",,,хартия,100,,,,,,,"ДИ „Медицина и физкултура“",1971,,"Д Миланов",,"Ем. Рашков","М. Попова",,,Еми,,2017-12-29T22:37:05+02:00,2017-12-29T22:37:05+02:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
167,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,176,мека,,,,"„Пътища и хора“",второ,"ДИ „Медицина и физкултура“",1975,,"Дечко Миланов",,"Ясен Васев","Донка Найденова","Димитър Ташев",,vog,,2016-10-18T16:31:26+03:00,2018-02-18T14:24:50+02:00
4740,"Сицилианска защита — вариант Найдорф",,"втора част","Живко Кайкамджозов",,,хартия,44,Мека,,"···················· Хоби и занаяти",,"Библиотека за шахматиста",Първо,"Държавно издателство „Медицина и физкултура“",1977,,"Александър Кипров",,,"М. Попова","М. Табакова",,NEVIDIMIA,,2018-02-24T11:07:52+02:00,2018-02-24T11:24:43+02:00
4942,"Резерви на нашия организъм",,,"Николай Ал. Агаджанян; Алексей Ю. Катков","Божидар Христов",,хартия,132,мека,,"·········· Научнопопулярна литература",,"Медико-биологични знания за младежта",първо,"ДИ „Медицина и физкултура“",1982,,"Мариана Пушкарова",,"М. Табакова","М. Попова","М. Табакова",,vesi_libra,,2018-03-13T14:08:48+02:00,2018-03-13T14:28:53+02:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
4910,"Борба за метри и секунди",,,"Манфред фон Браухич","Димитър Кацаров",,хартия,154,,,,,Стадион,първо,"ДИ „Медицина и физкултура“",1973,,"Юлиана Касабова",,"М. Табакова","М. Белова","Александър Хачатурян",,Еми,,2018-03-11T09:38:30+02:00,2018-05-20T13:31:45+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
6224,Джудо,"Техника и методика на началната подготовка",,"Хорст Волф","Станко Станев",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1980,,"П. Богданов; Б. Христов",,"Д. Димчев","Хр. Вълчев",,,NEVIDIMIA,,2018-06-19T09:48:21+03:00,2018-06-23T09:37:23+03:00
6366,"Хижите в България",Пътеводител,,"Хр. Пейчев; П. Божков; Д. Душков",,,хартия,224,твърда,"География; Научнопопулярна литература; Справочник; Пътеводител","···················· Справочници",,,трето,"ДИ „Медицина и физкултура“",1977,,"Виолета Сезова",,"Димко Димчев","Методи Андреев","Димко Димчев",,Еми,debora,2018-06-28T22:19:07+03:00,2018-07-03T06:44:06+03:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
7822,"Книга за младия баща",,,"Ярослав Капр","д-р Йосиф Мишковски",,хартия,176,мека,,"···················· Семейство",,"Десет книги за семейството и дома",първо,"Медицина и физкултура",1979,,"д-р Мариана Пушкарова",,"Д. Димчев","М. Белова","Филип Малеев","Франтишек Содома",NMereva,,2018-11-11T20:41:59+02:00,2018-11-11T21:00:15+02:00
8049,"Шахматна азбука","Първи стъпки по шахматната дъска",,"В. Г. Гришин; Е. И. Илин","Недялка Лекарска",,хартия,48,мека,,,,,,"„Медицина и физкултура“",1977,,,,,,,,Еми,,2018-12-02T11:09:54+02:00,2018-12-02T11:15:37+02:00
7752,"Кеч ес кеч, Дан Колов!",,,"Петър Лазаров",,,хартия,212,"твърда с обложка","Биографичен роман; Биография; Българска литература; Спорт","···················· Биографии и автобиографии",,,първо,"ДИ „Медицина и физкултура“",1969,,,,,,,,vesi_libra,,2018-11-05T13:26:22+02:00,2018-12-14T17:37:51+02:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
8407,"Открадването на Дионис",,,"Димо Кисьов",,,хартия,184,мека,"Исторически приключенски роман","···················· Съвременни български романи и повести",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-03T01:51:28+02:00,2019-01-03T03:52:33+02:00
8408,"И ние спортувахме",,,"Димо Кисьов",,,хартия,156,"Книжен пазар","Роман за деца","···················· Романи и повести за деца",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1974,,,,"Мария Табакова","Мария Белова","Александър Хачатурян",,Karel,,2019-01-03T03:37:14+02:00,2019-01-03T10:20:31+02:00
8600,"Само една крачка",,,"Боян Болгар",,,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-19T20:42:53+02:00,2019-01-21T19:55:28+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
8326,"Когато две и две правят пет",,,"Ясен Антов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян","Александър Хачатурян",Еми,vesi_libra,2018-12-27T10:27:31+02:00,2019-02-07T07:12:38+02:00
8922,"Благоустроените пещери в България",,,"Владимир Попов",,,хартия,96,мека,"Археология; Екология; Справочна литература; Развлечения и свободно време; Фотография","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1987,,"Евгения Дацова",,"Ясен Васев","Свобода Николова","Красимира Деспотова","Петър Стефанов",debora,,2019-02-16T15:34:59+02:00,2019-02-17T10:42:09+02:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
9166,"Хималаите — слънце и снегове",,,"Асен Джаков",,,хартия,96,мека,"Пътепис; Приключения в съвременния свят; Хоби, умения, занаяти","···················· Пътешествия и експедиции",,,първо,"ДИ „Медицина и физкултура“",1985,,"Евгения Дацова",,"Красимира Деспотова","Елена Манойлова","Димко Димчев",,debora,,2019-03-16T18:57:00+02:00,2019-03-16T20:40:02+02:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
8569,"Никой не обича Крокодила",,,"Анатолий Голубев","Ана Периклийска",,хартия,252,"твърда с обложка",,,,Стадион,първо,"ДИ „Медицина и физкултура“",1974,,"Д. Миланов",,"М. Табакова","М. белова","Ал. Хачатурян",,Еми,,2019-01-16T21:20:38+02:00,2019-05-23T12:38:44+03:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10457,"Нешка Робева",,,"Маргарита Рангелова",,,хартия,168,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Спорт и личност",първо,"ДИ „Медицина и физкултура“",1988,,"Катерина Маджарова",,"Николай Янчев","Асен Петров","Красимира Златанова; Емил Манджаров","Емил Манджаров",debora,,2019-07-11T20:41:12+03:00,2019-07-11T21:54:24+03:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
10679,"Туристически маршрути около София",,,"Иван Панайотов; Александър Андреев",,,хартия,144,мека,Пътеводител,"·········· Справочна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1979,,"Багра Делчева",,"Мария Табакова","Донка Найденова","Стойчо Желев",,Karel,,2019-08-07T19:49:24+03:00,2019-08-07T20:18:36+03:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
11860,"Кожни болести в детската възраст","Специална част",,"П. Попхристов",,,хартия,608,твърда,,"···················· Медицина",,,"първо (не е указано)","ДИ „Медицина и физкултура“",1961,,"Дона Рачева",,"Евгений Босяцки","Боян Славов",,,debora,,2020-02-19T19:53:14+02:00,2020-02-19T22:05:16+02:00