id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16399,"Основи на метафизиката на нравите",,,"Имануел Кант","Валентина Топузова",,хартия,158,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"проф. Цеко Торбов",,,"Лиляна Коларова","Владислав Паскалев",,Еми,,2021-12-29T16:41:11+02:00,2021-12-29T17:06:08+02:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
9001,"Към вечния мир","Философски проект",,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,80,"мека със сгъвка",,"···················· Философия",954-430-209-3,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,Еми,,2019-02-26T11:42:45+02:00,2019-02-28T14:19:17+02:00
16705,"Антропология от прагматично гледище",,,"Имануел Кант","Валентина Топузова-Торбова",,хартия,240,"твърда с обложка",Антропология,"···················· Философия",,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Иван Стефанов","Люба Василева","Борис Драголов",,"Красимир Андреев",,ZaZoZavaRa,,2022-02-24T23:27:25+02:00,2022-02-25T09:22:14+02:00
16707,"Критика на практическия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,242,"твърда с обложка",Метафизика,"···················· Философия",954-430-207-7,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова-Торбова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T00:30:13+02:00,2022-02-25T09:33:48+02:00
16708,"Критика на способността за съждение",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,430,"твърда с обложка",Метафизика,"···················· Философия",,,"първо (не е указано)","Издателство на БАН",1980,,"Валентина Топузова-Торбова",,"Е. Станкулов","Т. Нинова","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T02:30:33+02:00,2022-02-25T15:27:41+02:00
16710,"Критика на чистия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,848,"твърда с обложка",Метафизика,"···················· Философия",954-430-076-7,,"второ фототипно","Издателство на БАН",1992,,,,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T13:09:13+02:00,2022-02-25T23:43:23+02:00
16711,"Лекции по логика",,,"Имануел Кант","Димитър Денков",,хартия,198,твърда,Логика,"···················· Философия",978-619-01-0085-0,"Колекция „Тезаурус“",първо,„Изток-Запад“,2017,,,,,,,,ZaZoZavaRa,,2022-02-25T14:45:34+02:00,2022-02-26T09:12:33+02:00
