id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19791,"Воля за власт","Опит за преоценка на всички ценности",,"Фридрих Ницше","Пламен Градинаров",,хартия,726,твърда,Етика,"···················· Философия",978-954-09-0073-5,"Философия и човек",трето,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,"Йеронимус Бош",,ZaZoZavaRa,,2023-12-22T15:04:49+02:00,2023-12-22T21:40:40+02:00
19624,"Романът на Мумията",,,"Теофил Готие",,,хартия,120,мека,"Исторически роман","·········· Исторически романи и повести",,,"трето (указано второ допълнено)","Арго Алфа",1992,,"Катя Пеева",,,,,,Еми,,2023-11-15T09:57:31+02:00,2023-11-15T10:11:17+02:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
17623,"Смъртта на Иван Илич","Смъртта на Иван Илич; Кройцерова соната; Отец Сергий; Хаджи Мурат",,"Лев Н. Толстой","Георги Жечев; Милка Минева; Зорка Иванова; Константин Константинов",,хартия,304,твърда,"Военна проза; Историческа проза; Класическа проза (XIX век)","···················· Класически романи и повести",954-739-665-X,Шедьовър,,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Silverkata,,2022-09-17T10:04:22+03:00,2022-09-17T10:30:42+03:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
16398,"Съчинения в шест тома",Органон,"том I; част II",Аристотел,"Иван Христов",,хартия,918,твърда,,"···················· Философия",978-954-09-0142-8,"Философия и човек",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2021-12-29T16:16:13+02:00,2021-12-29T16:30:49+02:00
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
14883,"Изкуството да слушаш",,,"Ерих Фром","Росен Ангелов",,хартия,288,мека,Психология,"···················· Психология",954-739-427-4,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,"Петър Добрев",,Karel,,2021-03-23T01:44:11+02:00,2023-01-25T22:02:48+02:00
14041,"Братовчедката Бета",,,"Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,432,твърда,,"···················· Класически романи и повести",978-954-739-908-2,Шедьовър,"второ (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Едуард Мане",,Silverkata,,2020-11-10T12:07:46+02:00,2020-11-10T12:26:07+02:00
14039,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,400,твърда,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-739-842-9,Шедьовър,"четвърто (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Ф. фон Нецницек",,Silverkata,,2020-11-10T05:16:12+02:00,2020-11-10T05:40:41+02:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
13472,"Трите живота на Кракра: Земетръс",,"дял 1","Антон Дончев",,,хартия,192,мека,,"···················· Българска историческа проза",978-954-09-0080-3,,,"Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2020-08-25T13:03:48+03:00,2020-08-25T13:10:34+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
11873,"До Чикаго и назад — сто години по-късно",,"част 1","Георги Данаилов",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","·········· Българска литература",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Дъг Джонсън",,debora,,2020-02-22T22:34:05+02:00,2020-03-09T23:49:06+02:00
11526,"Исторически трудове","Съчинения в седем тома","том 3","Захарий Стоянов",,"Филип Панайотов",хартия,952,мека,"Биография; Военно дело","···················· Българска документална проза",978-954-09-0070-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,cattiva2511,,2019-12-23T11:03:50+02:00,2022-07-29T11:30:47+03:00
10759,"Френски мислители",,,"Исак Паси",,,хартия,320,мека,,"···················· Философия",978-954-739-978-5,"Философия и човек",,"Захарий Стоянов",2007,,,,,,,,sqnka,,2019-08-18T16:47:03+03:00,2019-08-18T17:17:54+03:00
5772,"Объркани записки",,"Том 5","Ивайло Петров",,,хартия,360,твърда,,"·········· Българска литература",954-739-626-9,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:51:43+03:00,2018-05-12T19:02:36+03:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
5770,"Преди да се родя и след смъртта ми",,"Том 3","Ивайло Петров",,,хартия,336,твърда,,"···················· Съвременни български романи и повести",978-954-09-0357-6,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:43:11+03:00,2018-05-12T16:49:04+03:00
5769,"Хайка за вълци",,"Том 2","Ивайло Петров",,,хартия,616,твърда,,"·········· Българска литература",954-739-565-3,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:16:46+03:00,2018-05-13T15:51:17+03:00
4878,"Мъртво вълнение",,"Том 1","Ивайло Петров",,,хартия,256,твърда,,"·········· Българска литература",954-739-619-6,"Избрани съчинения в седем тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-03-06T17:52:00+02:00,2018-05-12T16:36:24+03:00
1477,"Български пословици","Български притчи или пословици и характерни думи събрани от Петко Р. Славейков",,"Петко Р. Славейков",,"Иван Гранитски",хартия,792,мека,,"···················· Възрожденска литература",954-739-428-2,"„Българска класика“","не е посочено","„Захарий Стоянов“",2003,,"Иван Гранитски",,,,"Петър Добрев",,zelenkroki,,2017-03-06T12:35:13+02:00,2018-12-13T19:51:37+02:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
783,"Руски поети","Петър Велчев: подбор, превод от руски и коментар",,,"Петър Велчев","Петър Велчев",хартия,328,твърда,,"·········· Поезия",978-954-09-0321-7,,Първо,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев",,,,,,NomaD,,2017-01-18T23:05:13+02:00,2022-07-29T11:18:11+03:00
646,"Ще се изхрача на гробовете ви",,,"Борис Виан","Здравко Хатибов",,хартия,112,мека,"Черен роман; Вулгарна проза","···················· Съвременни романи и повести",954-8112-03-5,Еротик-крими,,Булвест-2000,1992,,"Тотка Митрашкова",,,"Владимир Владимиров",,,ventcis,,2017-01-09T16:48:04+02:00,2017-01-09T20:10:20+02:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
