id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18697,"Едгар Кейси: можете да си спомните предишните си животи",,,"Робърт К. Смит","Пенка Стефанова",,хартия,264,мека,,"·········· Религия и парарелигиозни учения и практики",954-459-669-0,"Серия „Феникс“",първо,"Издателска къща „Хермес“",1999,,"Данка Тодорова",,,,,,Еми,,2023-05-04T06:04:03+03:00,2023-05-04T08:08:00+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
17432,Прераждане,"Един или няколко живота",,"Рудолф Пасиан","Йонка Христова-Байер",,хартия,208,мека,,"···················· Езотерика и астрология",,Езотерика,"първо (не е указано)","Издателство „Жар“",1994,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2022-08-18T11:22:32+03:00,2022-08-18T11:29:42+03:00
15677,"Медиумите и отвъдното",,,"Линда Уилямсън","Любов Жонкова Георгиева",,хартия,176,мека,,"···················· Езотерика и астрология",,Езотерика,първо,"Издателство „ЖАР“",1995,,"Жанет Аргирова",,,"Владислав Кирилов","Слав Даскалов",,Еми,,2021-08-04T07:39:42+03:00,2021-08-04T07:47:52+03:00
8256,"Живот след смъртта","Тежестта на доказателствата",,"Дийпак Чопра","Роза Григорова",,хартия,336,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-585-830-7,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,"""Megachrom""",,NMereva,,2018-12-20T18:22:59+02:00,2018-12-20T19:24:13+02:00
7243,"По спиралата на еволюцията",,,"Мариана Везнева",,,хартия,304,мека,,"···················· Езотерика и астрология",954-9905-03-9,"Тайната школа","трето (преработено и допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-09-21T10:39:07+03:00,2018-10-10T14:15:36+03:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
20340,Преражданията,,,"Бернар Ракен","Ани Панайотова; Аспарух Панайотов",,хартия,168,мека,Психология,"·········· Религия и парарелигиозни учения и практики",954-428-088-X,,първо,"Издателство „Хемус“ ООД",1996,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,Еми,,2024-04-22T15:04:22+03:00,2024-04-22T15:13:21+03:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
