id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
7150,"Избрани творби в три тома","Отсам Рая. Новели. Великият Гетсби","том 2","Франсис Скот Фицджералд","Рада Шарланджиева; Николай Попов; Красимира Тодорова; Нели Доспевска; Владимир Левчев","Николай Попов",хартия,560,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и трето","ДИ „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева; Амалия Марева",,"Стефан Десподов","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-09-12T15:30:52+03:00,2018-10-07T11:23:45+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
10780,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Фико Фиков",,Еми,,2019-08-20T13:38:10+03:00,2019-08-20T13:47:43+03:00
369,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,второ,"„Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Фико Фиков",,ventcis,,2016-12-25T18:07:46+02:00,2019-08-20T13:48:36+03:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
2502,"Странният случай с Бенджамин Бътън",,,"Франсис Скот Фицджералд","Владимир Молев",,хартия,66,мека,"Съвременна проза (XX век); Фантастика","·········· Фантастика",978-954-783-086-8,,"първо (не е указано)","ИК „Intense“",2009,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-11T23:47:30+03:00,2020-06-30T19:47:16+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
13972,"Нежна е нощта",,,"Скот Фицджералд","Димитри Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",954-492-006-4,,четвърто,"Издателска къща „Нов Златорог“",1992,,"Красимира Тодорова",,,,"Атанас Василев",,Еми,,2020-11-02T17:07:04+02:00,2020-11-02T17:19:08+02:00
14521,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,336,мека,,"···················· Класически романи и повести",978-954-597-501-1,,,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,Silverkata,2021-01-18T07:54:32+02:00,2021-03-12T12:58:17+02:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
