id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14288,"… И се роди вещица",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-051-7,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","ИК „Плеяда“",1991,,"Иван Хаджиев",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",vesi_libra,,2020-12-18T07:32:36+02:00,2021-01-10T10:16:37+02:00
6859,"13-те светини",,,"Майкъл Скот; Колет Фрийдман","Бойко Маринов",,хартия,448,мека,"Градско фентъзи; Митологично фентъзи; Свръхестествен трилър; Фентъзи","···················· Фентъзи",978-954-2928-28-7,,първо,"Pro Book",2012,,"Албена Раленкова",,,,"Боряна Петрова",,Еми,debora,2018-08-12T17:12:54+03:00,2020-01-24T06:54:18+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
3002,"Little Book of Darkness",,,"Стефан Д. Стефанов",,,хартия,304,мека,"хорър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-10-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Светослав Петров",,cattiva2511,,2017-09-07T16:23:35+03:00,2017-09-09T14:08:51+03:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
9617,Авемпарта,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-08-0,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T23:07:05+03:00,2020-11-08T09:58:43+02:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
15805,"Адският свят",,,"Саймън Грийн","С. Петрова",,хартия,224,мека,"Градско фентъзи; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"В. Петрова",,,,,,Еми,,2021-08-30T10:03:03+03:00,2021-08-30T10:19:36+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
3149,"Академик невиждан","Издание на феновете",,"Тери Пратчет","de Cyrvool",,цифров,,,"Хумористично и пародийно фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-22T10:20:37+03:00,2017-11-22T09:44:35+02:00
8443,"Академия за вампири",,,"Ришел Мийд","Диана Кутева",,хартия,300,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-22-7,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:46:14+02:00,2019-07-14T12:15:18+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
11323,"Ако с Фауст не успееш…",,,"Роджър Зелазни; Робърт Шекли","Цвета Георгиева",,хартия,336,мека,"Митологично фентъзи; Фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",,,първо,"Издателска къща „Адамс“",1994,,"Петя Минкова",,,,"Пламен Монев",,debora,,2019-11-15T20:57:34+02:00,2019-11-15T22:46:25+02:00
16287,"Албумът на Тери Пратчет",,,"Тери Пратчет","Владимир Зарков",,хартия,32,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-058-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,,,,,"Пол Кидби",,Silverkata,,2021-11-25T18:52:02+02:00,2021-11-25T20:20:14+02:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
11565,"Алфа алтернативата Баронс",,,"Карън Мари Монинг",Silverkata,,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,sqnka,,,,,,Silverkata,,2020-01-01T19:03:14+02:00,2020-04-30T19:21:23+03:00
10184,"Алфа детектив",,,"Зоуи Чант",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-09T15:44:59+03:00,2019-12-03T09:40:09+02:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
11564,"Алчни крале",,,"Лий Бардуго","Милена Илиева",,хартия,640,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2338-7,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Silverkata,,2020-01-01T18:23:35+02:00,2021-08-28T16:38:24+03:00
18301,"Амари и нощните братя",,,"Б. Б. Олстън","Преслава Колева",,хартия,352,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-157-396-7,,първо,"Издателство „Ибис“",2022,,"Десислава Иванова",,,"Симеон Айтов","Godwin Akpan",,Silverkata,,2023-02-18T19:33:29+02:00,2023-02-19T08:24:38+02:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
19002,"Амулетът на Самарканд",,,"Джонатан Страуд","Борис Христов",,хартия,532,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2009 (не е указана)",,"Милена Иванова",,,,,,Silverkata,,2023-07-08T16:13:24+03:00,2023-07-08T16:22:13+03:00
19405,"Анатомия на безсмъртните видове",,,"Александрина Крушарска",,,хартия,536,мека,"Фентъзи; Вампири и върколаци","···················· Българско фентъзи",978-619-2511-20-3,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T09:08:38+03:00,2023-10-01T09:15:48+03:00
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
16753,"Ангелска кръв",,,"Налини Синг","Гергана Дечева",,хартия,432,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1723-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:25:37+02:00,2022-07-31T14:06:42+03:00
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
2151,"Анна в рокля от кръв",,,"Кендар Блейк","Георги Иванов",,хартия,288,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1588-4,,първо,Сиела,2014,,,,,,"Дамян Дамянов",,Еми,,2017-05-29T16:53:10+03:00,2020-06-27T23:10:24+03:00
14090,Антипапата,,,"Робърт Ранкин","Тинко Трифонов",,хартия,344,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-110-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"колектив ""ИнфоДАР""",,,,,,Еми,,2020-11-17T10:39:22+02:00,2022-08-10T14:03:20+03:00
19677,Аполион,,,"Дженифър Л. Арментраут","Милена Илиева",,хартия,416,мека,Фентъзи,"···················· Фентъзи",978-954-27-3004-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2023-11-25T21:27:13+02:00,2023-11-25T21:35:30+02:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
16754,"Архангелска целувка",,,"Налини Синг","Силвия Желева",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1744-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2022-03-05T10:42:27+02:00,2022-07-31T14:33:19+03:00
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
2083,"Балът на глупците",,,"Рейчъл Кейн","Стамен Стойчев",,хартия,284,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-9321-95-1,,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-29T11:02:14+03:00,2021-11-28T18:00:35+02:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
3292,"Батман & Робин",,,"Майкъл Ян Фрийдман","Ирина Митева",,хартия,200,мека,Фентъзи,"·········· Фантастика",,,първо,"Издателство „Слънчо“",1997,,"Лили Кирова",,,,,,vesi_libra,,2017-10-06T12:45:13+03:00,2017-10-06T12:49:04+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00
10134,"Белегът на Мегън",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2014,,,,,,,,Silverkata,,2019-06-08T01:30:44+03:00,2019-06-08T01:34:39+03:00
10387,"Бели и черни крила",,,"Аня Сноу",,,хартия,128,мека,"Романтично фентъзи","···················· Фентъзи",978-619-169-036-7,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,sqnka,,2019-06-30T12:35:47+03:00,2019-06-30T12:51:00+03:00
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00
16493,Белязана,,,"П. С. Каст; Кристин Каст","Емилия Андонова; Маргарита Терзиева",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-933-4,,първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Йонико,,2022-01-12T10:01:01+02:00,2022-02-16T13:10:43+02:00
6560,Белязана,,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-09-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,debora,2018-07-15T10:00:41+03:00,2019-05-25T21:34:19+03:00