id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20378,"Кой ме обича","Шепот на душа",,"Силвия Стефанова",,,хартия,56,мека,,"···················· Съвременна българска поезия",978-954-737-927-5,,първо,"Издателско ателие Аб",2014,,"Анго Боянов",,,,,,Еми,,2024-04-29T10:26:54+03:00,2024-04-29T10:32:21+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
20201,"Зимни вечери",,,"Христо Смирненски",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,"Библиотека „Звънар“","първо (не е указано)","(не е указан)",1924,,,,,,"Ал. Жендов","Ал. Жендов",Karel,,2024-04-01T04:16:10+03:00,2024-04-19T22:42:13+03:00
19911,"Ти ꝏ",,,"Иво Христов",,,хартия,160,мека,,"···················· Съвременна българска поезия",978-619-7511-33-8,,"първо (не е указано)","Оз books",2023,,,,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:51:18+02:00,2024-02-02T11:03:34+02:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
19606,Стихотворения,,,"Николай Лилиев",,,хартия,144,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"Издателство „Български писател“",1983,,"Михаил Неделчев",,"Олга Паскалева","Веселина Балабина","Елена Маринчева",,Еми,,2023-11-10T09:23:02+02:00,2023-11-10T09:32:56+02:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
19225,"Азбучно битие","Избрани стихотворения",,"Стефан Eпитропов",,"Марин Тачков","хартия и цифров",36,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",2002,,"Марин Тачков",,,,,,debora,,2023-08-27T20:55:28+03:00,2023-09-16T15:43:59+03:00
19224,"Нови приказки и римушки",,,"Марин Тачков",,,"хартия и цифров",32,мека,"Българска приказка за деца; Поезия","·········· Детска литература",978-954-362-331-0,,първо,"„Мултипринт“ ЕООД",2020,,,,,,"Веселина Камбурова",,debora,,2023-08-27T20:30:40+03:00,2023-12-13T23:15:30+02:00
19198,"Приятели добри да бъдем","Стихове, песни и пиеса за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца; Песен; Драма","·········· Детска литература",954-23-0042-5,,първо,"Академично издателство „Ценов“",2001,,"Марин Тачков",,,,"Данаил Стефанов",,Karel,,2023-08-23T03:04:29+03:00,2023-08-23T03:23:37+03:00
19163,"Златното дете","Стихотворения, игра на рими и пиеса в стихове за деца",,"Марин Тачков",,,"хартия и цифров",24,,"Стихотворение за деца","·········· Детска литература",954-9811-76-X,,първо,"Издателство „Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,Karel,,2023-08-17T02:11:07+03:00,2023-08-17T02:36:27+03:00
19159,"Всеки стих е път към Теб","Нови стих-откровения",,"Марин Тачков",,,"хартия и цифров",40,мека,"Поезия; Любовна лирика","···················· Съвременна българска поезия",978-954-362-105-7,,първо,"„Мултипринт“ ЕООД",2012,,,,,,"Александър Митев",,debora,,2023-08-15T22:14:30+03:00,2023-08-15T22:30:39+03:00
19158,Роса-сълза,"Български песни и стих-откровения",,"Марин Тачков",,,"хартия и цифров",32,мека,"Любовна лирика; Поезия","···················· Съвременна българска поезия","954-443-540-9; 978-954-443-540-0",,първо,"Издателство „Български писател“",2007,,"Марин Тачков; Албена Кирова; Пламен Пейков",,,,,,debora,,2023-08-15T21:52:11+03:00,2023-08-15T22:31:09+03:00
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2023-08-07T01:23:21+03:00
19126,Стих-откровения,"Любовни стихове и песни",,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Любовна лирика; Гражданска лирика; Философска лирика","···················· Съвременна българска поезия",,,"второ (преработено и допълнено)","(не е указан)",2000,,"Марин Тачков",,,,,,debora,,2023-08-06T14:10:31+03:00,2023-08-15T21:50:44+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
19053,"Живейте в Благодария","Стихотворения и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-166-8,,първо,"„Мултипринт“ ЕООД",2015,,,,,,"Даниела Гигова",,debora,,2023-07-23T02:17:25+03:00,2023-08-06T00:17:24+03:00
19024,"Светлей, Училище","Стиховe и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-164-4,,първо,"„Мултипринт“ ЕООД",2016,,,,,,"Даниела Гигова",,Karel,,2023-07-16T03:21:24+03:00,2023-07-16T04:01:31+03:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
18922,"Добрувайте, деца","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",32,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-246-7,,първо,"„Мултипринт“ ЕООД",2018,,,,,,"Александър Митев",,debora,,2023-06-21T20:22:47+03:00,2023-07-08T17:32:10+03:00
18081,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,твърда,"Българска поезия; Хумористична поезия","···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“","първо (не е указано)","Издателство „Български художник“",1970,,,,"Васил Гедов","Здр. Божанов","Владимир Коренев",,debora,,2022-12-04T18:10:17+02:00,2022-12-04T18:32:37+02:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
16653,"Пролетно писмо",,,"Христо Смирненски",,"Симеон Правчанов",хартия,164,мека,,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1982,,"Симеон Правчанов","Тодор Чонов","Веселин Христов","Васко Вергилов","з.х. Димитър Киров",,Еми,,2022-02-11T15:08:06+02:00,2022-02-11T15:17:44+02:00
16511,Сто,,,"Вътьо Раковски",,,хартия,64,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателска къща „Зелена светлина“",1996,,"Божанка Константинова",,,,,,Silverkata,,2022-01-15T09:02:28+02:00,2022-07-05T07:44:37+03:00
16336,"С обич",,,"Албена Конярска",,,хартия,40,мека,,"···················· Съвременна българска поезия",,,първо,,2000,,,,,,,"Георги Ценов",Еми,,2021-12-05T15:13:36+02:00,2021-12-08T12:13:55+02:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
16176,"Ако не беше ти; Поезия",,,"Михаил Белчев",,,хартия,,твърда,,"···················· Съвременна българска поезия",954-9607-21-6,,"първо; трето","GABEROTT ЕООД",2007,,"Лусия Попова; Иванка Дянкова",,,"Боряна Калинова",,"Иван Иванов-Йоаний",Еми,,2021-10-26T07:53:22+03:00,2021-10-26T08:04:38+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
13932,"Славянска антология",,,,,,хартия,,меки,Поезия,"···················· Класическа поезия",,,,"С. Чилингировъ",1910,,,,,,,,Karel,,2020-10-26T02:54:47+02:00,2020-12-19T15:53:10+02:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
13823,Заклинания,,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",,"Библиотека „Кула“",първо,"Издателска къща „Време“",1992,,"Румен Денев",,,"Владимир Демирев","Детелина Димова",,Еми,,2020-10-10T14:02:28+03:00,2021-02-27T10:15:24+02:00
13822,"Високо бесило",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-01-4,,първо,,1992,,"Йордан Хаджиев",,,,"Петрана Клисурова",,Еми,,2020-10-10T13:24:47+03:00,2021-02-27T10:15:46+02:00
13821,"Бащина дума","Избрани стихотворения",,"Стефан Фурнаджиев",,,хартия,192,мека,,"···················· Съвременна българска поезия","954-443-539-5; 978-954-443-539-4",,първо,"Бъгарски писател",2006,,"Воймир Асенов",,,,"Милена Георгиева",,Еми,,2020-10-10T13:08:32+03:00,2020-12-25T10:10:24+02:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
13455,"В цъфналата ръж",,,"Робърт Бърнс","Владимир Свинтила",,хартия,136,твърда,,"···················· Класическа поезия",978-954-527-432-9,,поредно,"Дамян Яков",2009,,,,,"Петко Богданов","Рада Якова",,Еми,,2020-08-24T14:21:48+03:00,2020-08-24T14:28:32+03:00
13404,"Син гарван, вън от някогашен дом",Стихослужения,,"Цветан Бошев",,,хартия,256,мека,,"···················· Българска класика: поезия",978-619-90845-8-8,,"първо (не е указано)","Издателство „Сепа-Инфома“ ООД",2018,,"Цветанка Атанасова",,,,,,Еми,,2020-08-18T20:07:54+03:00,2020-08-20T13:35:09+03:00
13216,Светове/цветове,Лирика,,"Кристин Юрукова",,,хартия,84,мека,,"···················· Българска класика: поезия",,,първо,,2018,,,,,,,,Еми,,2020-07-25T20:31:20+03:00,2020-07-27T09:43:44+03:00
13215,"Плът от плътта",Лирика,,"Кристин Юрукова",,,хартия,72,мека,,"···················· Българска класика: поезия",954-9378-18-7,,първо,,2005,,,,,,"Смиляна Тодорова",,Еми,,2020-07-25T18:47:33+03:00,2020-09-05T15:39:59+03:00
13214,"Сън на сянка",Лирика,,"Кристин Юрукова",,,хартия,80,мека,,"···················· Българска класика: поезия","954-8777-51-7 (грешен)",,първо,"Издателство „Блаком“",2003,,,,,,"Марлена Юрукова",,Еми,,2020-07-25T17:54:04+03:00,2020-07-27T09:42:57+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
13182,Стихотворения,,,"Христо Смирненски",,,хартия,216,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1963,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Петър Петрунов",,Еми,,2020-07-22T15:19:24+03:00,2020-07-22T15:30:36+03:00
13090,"Тѫгитѣ на България","(1876–1877 г.)",,"Иванъ Вазовъ",,,хартия,41,,,"···················· Българска класика: поезия",,"Библиотека за мало и голямо","Ново издание","Печатница Вълковъ",1895,,,,,,,,Karel,,2020-07-09T02:28:03+03:00,2023-03-27T21:16:51+03:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00
12575,"На Острова на блаженните",Антология,,"Пенчо Славейковъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Александъръ Паскалевъ",1910,,,,,,,"Никола Петровъ",Karel,,2020-05-28T04:50:51+03:00,2020-05-28T17:52:25+03:00
12540,"Български поети",Антология,,"Т. Траяновъ; Н. Лилиевъ; В. Тинтеровъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Литературна задруга „Денница“",1926,,,,,,,,Karel,,2020-05-26T02:05:25+03:00,2020-05-26T10:00:25+03:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
12324,Гитанджали,"Жертвена лирика",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Универсална библиотека",,"Издателство „Просвѣщение“",1942,,,,,,,,Karel,,2020-05-07T18:38:14+03:00,2022-08-12T17:36:45+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
11997,"Немски поети",,,"Йохан Волфганг фон Гьоте; Фридрих Шилер; Хайнрих Хайне","Христо Маринов","Христо Маринов",хартия,180,мека,Поезия,"···················· Класическа поезия",,"Поредица „Поети-романтици“",,"Издателско ателие Аб",2015,,,,,,"Светлозар Писаров-Белката",,Karel,,2020-03-08T13:53:12+02:00,2020-03-22T15:27:58+02:00
11969,Лирика,,,"Ивайло Цанов",,,хартия,66,мека,,"···················· Съвременна българска поезия",978-619-7203-03-5,,,"ИВКО ООД",2016,,,,,,,,Еми,,2020-03-06T09:48:05+02:00,2020-03-06T09:51:13+02:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2020-01-19T19:09:25+02:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
11476,Верни-неразделни,,,"Стоян Дринов",,,хартия,84,твърда,"Кратки прозаични жанрове; Стихотворение за деца","···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1964,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,debora,,2019-12-15T17:41:27+02:00,2019-12-15T18:12:30+02:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
10447,Съчинения,Стихотворения,"том 1","Иван Вазов",,,хартия,562,"твърда с обложка","Българска поезия","···················· Българска класика: поезия",,"Съчинения в четири тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:44+03:00,2023-02-22T18:59:14+02:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
10395,"С лира и слушалка","Любими стихове",,"Борис Младенов — Young",,,хартия,,,,"···················· Съвременна българска поезия",,,първо,,2019,,"Адриана Димитрова",,,,,,Еми,,2019-07-01T09:23:12+03:00,2019-07-01T15:35:59+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
9962,"Тих бял Дунав",,,"Иван Вазов",,,хартия,16,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Никола Мирчев",Karel,,2019-06-02T02:51:50+03:00,2019-06-02T04:40:50+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00