id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
14159,"Джеймс Кук",,,"Я. М. Свет","Сергей Влахов",,хартия,136,мека,,"···················· Биографии и автобиографии",,"Библиотека „География“",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева",,"Светозар Сребров","Лила Костова","Димитър Петков",,Еми,,2020-11-28T07:48:03+02:00,2021-01-02T08:56:08+02:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
300,"История на философията",,"том 1",Хегел,"Генчо Иванов Дончев",,хартия,490,твърда,Философия,"···················· Философия",,"Философско наследство",второ,"ДИ „Наука и изкуство“",1982,,"Кирил Дарковски",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-19T17:16:43+02:00,2018-04-18T13:47:51+03:00
4211,"Легенди за скъпоценните камъни",,,"Рустем Валаев","Вихра Гочева",,хартия,216,Мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1982,,"Руселена Георгиева",,"Лили Радева","Василка Стефанова","Симеон Кръстев",,Еми,,2017-12-28T16:58:17+02:00,2017-12-28T16:58:17+02:00
5915,"Операция Марсиански гиберелин",,,"Лотар Вайзе","Михаил Шакле",,хартия,336,твърда,,"···················· Научна фантастика",,"Библиотека „Четиво за юноши“",първо,"ДИ „Народна култура“",1974,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Любен Диманов",,Еми,,2018-05-26T21:45:34+03:00,2018-05-26T22:10:46+03:00
6297,"Пътешествие на дилетанти","Из записките на о. з. поручик Амиран Амилахвари",,"Булат Окуджава","Борис Мисирков",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Фани Караджова-Потоцка; София Бранц",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-06-26T20:48:35+03:00,2021-07-10T15:30:41+03:00
15238,"Свещеният вертеп",,,"Лео Таксил","Борис Мисирков",,хартия,562,"твърда с обложка",Религия,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева; Васил Ставрев","Петър Добрев",,Еми,vesi_libra,2021-05-27T13:11:59+03:00,2021-06-02T07:45:18+03:00
12738,"Съкровищата на Армадата",,,"Робер Стенюи","Илка Атанасова",,хартия,260,мека,"Археология; История","···················· История",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов",,,Еми,sqnka,2020-06-06T11:48:53+03:00,2020-06-10T22:11:03+03:00
