id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3398,"Дяволско дихание",,,"Греъм Хърли","Димчо Димов",,хартия,528,мека,"Политически трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",954-8181-13-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-18T11:47:51+03:00,2019-08-31T17:51:05+03:00
8415,"Езерото на гмурците",,,"Е. Л. Доктороу","Людмила Колечкова",,хартия,230,мека,,"···················· Съвременни романи и повести","ISBN 954-8005-63-8",,Второ,"Издателска къща  „Роял 77“",1992,,,,,,"Владимир Димитров",,essen,,2019-01-03T18:50:08+02:00,2019-01-03T19:17:50+02:00
14533,Иншаллах,,,"Ориана Фалачи","Елка Попова",,хартия,744,мека,,"···················· Съвременни романи и повести",954-8005-89-1,,"първо (не е указано)","Издателство „Роял-77“",1994,,,,,,"Владимир Димитров; Франциско Скавуло (фотограф)",,Еми,,2021-01-18T11:57:44+02:00,2021-01-18T12:05:29+02:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
4343,"Мрачният ангел",,,"Мери Балоу","Бранимир Белчев",,хартия,253,мека,,,954-8181-74-6,Каприз,Първо,"ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,in82qh,,2018-01-06T20:32:16+02:00,2018-01-06T20:44:12+02:00
3355,"Отхвърлена справедливост",,,"Робърт Таненбаум","Златозар Керчев",,хартия,336,мека,,"·········· Трилър",954-8181-92-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-13T16:34:39+03:00,2024-06-10T16:27:42+03:00
4346,"Съблазнителката Хариет",,,"Мери Балоу","Иван Красналиев",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","ISBN 954-8181-67- 3",Каприз,Първо,"ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,in82qh,,2018-01-06T21:36:31+02:00,2021-02-28T17:40:46+02:00
15488,"Удар в мрака",,,"Джеймс Грейди","Тинко Трифонов",,хартия,368,мека,,"·········· Криминална проза",954-701-006-9,"Автори на бестселъри",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2021-07-12T07:33:13+03:00,2022-06-17T09:53:28+03:00
